id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1914998,2020-09-22,12:32:05,-10.77446651,123.14889526,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
1914999,2020-09-22,12:32:05,-10.75431347,123.19651794,7,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
1915000,2020-09-22,12:32:05,-10.75636005,123.16094971,7,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
1915001,2020-09-22,12:32:05,-10.71611118,123.16201019,7,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
1915002,2020-09-22,12:32:05,-10.52830124,123.29992676,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
1915003,2020-09-22,12:32:05,-10.25933743,123.50931549,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
1915004,2020-09-22,12:32:05,-10.145171803333334,123.88594818000001,8,snpp,1399,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
1915005,2020-09-22,12:32:05,-10.08341122,123.89905548,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1915006,2020-09-22,12:32:05,-10.06065273,124.00009155,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1915007,2020-09-22,12:32:05,-9.93250084,124.21990967,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1915008,2020-09-22,12:32:05,-9.973382,123.88607025,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
1915009,2020-09-22,12:32:05,-9.83154869,124.5090332,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1915010,2020-09-22,12:32:05,-9.72175789,124.16308594,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1915011,2020-09-22,12:32:05,-9.67929554,124.28968811,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1915012,2020-09-22,12:32:05,-9.66583824,124.3174057,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1915013,2020-09-22,12:32:05,-10.22819614,120.28486633,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1915014,2020-09-22,12:32:05,-9.51867867,124.49752045,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1915015,2020-09-22,12:32:05,-9.61730099,123.91390991,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
1915016,2020-09-22,12:32:05,-10.18501186,120.35877991,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1915017,2020-09-22,12:32:05,-10.18680477,120.34738922,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1915018,2020-09-22,12:32:05,-10.1247549075,120.705970765,8,snpp,1500,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1915019,2020-09-22,12:32:05,-10.16362,120.40512848,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1915020,2020-09-22,12:32:05,-10.18159866,120.24699402,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1915021,2020-09-22,12:32:05,-10.19800472,120.143013,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1915022,2020-09-22,12:32:05,-10.10605335,120.63368225,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1915023,2020-09-22,12:32:05,-9.588839055000001,123.73004531999999,8,snpp,1280,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
1915024,2020-09-22,12:32:05,-10.11563969,120.54048538,8,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1915025,2020-09-22,12:32:05,-10.1224432,120.47569656499999,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1915026,2020-09-22,12:32:05,-10.09554768,120.58850861,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1915027,2020-09-22,12:32:05,-10.08094501,120.65727234,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1915028,2020-09-22,12:32:05,-10.15642452,120.11710358,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1915029,2020-09-22,12:32:05,-10.08255482,120.49979401,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1915030,2020-09-22,12:32:05,-10.07506943,120.50245667,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1915031,2020-09-22,12:32:05,-10.13254738,120.13594818,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1915032,2020-09-22,12:32:05,-10.14061832,120.08431244,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1915033,2020-09-22,12:32:05,-9.43850994,124.26638031,8,snpp,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1915034,2020-09-22,12:32:05,-10.02236557,120.70132828,7,snpp,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1915035,2020-09-22,12:32:05,-9.39752197,124.44179535,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1915036,2020-09-22,12:32:05,-9.4058466,124.3931427,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1915037,2020-09-22,12:32:05,-9.382847785,124.47528839,8,snpp,1500,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1915038,2020-09-22,12:32:05,-10.105409622500002,120.020118715,8,snpp,1500,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1915039,2020-09-22,12:32:05,-10.07615662,120.2057724,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1915040,2020-09-22,12:32:05,-10.09431553,120.02423859,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1915041,2020-09-22,12:32:05,-9.353116035,124.440639495,8,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1915042,2020-09-22,12:32:05,-9.331189631666666,124.50067011499999,8,snpp,2049,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1915043,2020-09-22,12:32:05,-9.25901127,124.92507172,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
1915044,2020-09-22,12:32:05,-10.07065646,120.05650329666666,8,snpp,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1915045,2020-09-22,12:32:05,-9.994402885,120.469768525,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1915046,2020-09-22,12:32:05,-9.99612141,120.3843689,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1915047,2020-09-22,12:32:05,-9.26988411,124.52999115,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1915048,2020-09-22,12:32:05,-9.914097785,120.57928466999999,8,snpp,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1915049,2020-09-22,12:32:05,-9.98725319,120.128479005,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1915050,2020-09-22,12:32:05,-9.26649761,124.47145844,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1915051,2020-09-22,12:32:05,-9.89683151,120.63183594,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1915052,2020-09-22,12:32:05,-9.2001009,124.77593231,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1915053,2020-09-22,12:32:05,-9.94012976,120.315698625,8,snpp,1500,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1915054,2020-09-22,12:32:05,-9.114180565,125.104701995,8,snpp,1280,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1915055,2020-09-22,12:32:05,-9.96360207,119.94284821,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1915056,2020-09-22,12:32:05,-9.90662193,120.28595734,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1915057,2020-09-22,12:32:05,-9.90898323,120.27082062,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1915058,2020-09-22,12:32:05,-9.877209185,120.39511107999999,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1915059,2020-09-22,12:32:05,-9.89006805,120.27957916,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1915060,2020-09-22,12:32:05,-9.08126926,125.13098145,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
1915061,2020-09-22,12:32:05,-9.87990093,120.25492096,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1915062,2020-09-22,12:32:05,-9.07461548,125.08789062,7,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
1915063,2020-09-22,12:32:05,-9.0798521,125.03053284,8,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
1915064,2020-09-22,12:32:05,-9.081030365,124.79739380000001,8,snpp,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1915065,2020-09-22,12:32:05,-9.043882689999998,124.89425405000001,8,snpp,1399,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
1915066,2020-09-22,12:32:05,-9.88430691,119.8287735,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1915067,2020-09-22,12:32:05,-9.87345695,119.87555695,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1915068,2020-09-22,12:32:05,-9.79134178,120.31034088,7,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
1915069,2020-09-22,12:32:05,-9.86130428,119.77254486,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1915070,2020-09-22,12:32:05,-9.804814815,120.10105132999999,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1915071,2020-09-22,12:32:05,-9.74176645,120.31223678500001,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1915072,2020-09-22,12:32:05,-9.82589626,119.7776413,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1915073,2020-09-22,12:32:05,-9.812614439999999,119.76670582999999,8,snpp,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1915074,2020-09-22,12:32:05,-9.76135159,120.03350067,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1915075,2020-09-22,12:32:05,-9.72907543,120.037441255,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1915076,2020-09-22,12:32:05,-9.75788784,119.62968445,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
1915077,2020-09-22,12:32:05,-9.69307899,120.02230835,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1915078,2020-09-22,12:32:05,-9.75171852,119.62498474,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
1915079,2020-09-22,12:32:05,-9.74214172,119.25585175,7,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1915080,2020-09-22,12:32:05,-9.64926243,119.81188965,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1915081,2020-09-22,12:32:05,-9.70235825,119.42481995,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1915082,2020-09-22,12:32:05,-9.6362648,119.82858276,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1915083,2020-09-22,12:32:05,-8.19425488,128.04582214,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1915084,2020-09-22,12:32:05,-9.60402203,119.49337769,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
1915085,2020-09-22,12:32:05,-9.58327961,119.47179413,7,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
1915086,2020-09-22,12:32:05,-9.493901730000001,119.868354795,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1915087,2020-09-22,12:32:05,-9.46250248,119.85794067,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1915088,2020-09-22,12:32:05,-9.434630395,119.89092636000001,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1915089,2020-09-22,12:32:05,-9.47922134,119.003479,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1915090,2020-09-22,12:32:05,-8.516983504999999,124.14458847,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1915091,2020-09-22,12:32:05,-8.451972959999999,124.13180160499999,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1915092,2020-09-22,12:32:05,-8.30352783,124.9389801,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1915093,2020-09-22,12:32:05,-8.432106019999999,124.0605278,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1915094,2020-09-22,12:32:05,-8.522387505,123.51192856,8,snpp,1280,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
1915095,2020-09-22,12:32:05,-8.25896454,124.97969055,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1915096,2020-09-22,12:32:05,-8.51599407,123.44145966,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
1915097,2020-09-22,12:32:05,-8.24958515,124.92411804,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1915098,2020-09-22,12:32:05,-8.49997616,123.43604279,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1915099,2020-09-22,12:32:05,-8.51703548,123.33335114,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
1915100,2020-09-22,12:32:05,-8.47754097,123.49440765,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1915101,2020-09-22,12:32:05,-8.44668198,123.50110626,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1915102,2020-09-22,12:32:05,-8.61092854,122.49799347,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1915103,2020-09-22,12:32:05,-8.521908285,122.92570622833334,8,snpp,1668,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
1915104,2020-09-22,12:32:05,-8.39816189,123.50228119,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1915105,2020-09-22,12:32:05,-8.400069235,123.40111923,8,snpp,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1915106,2020-09-22,12:32:05,-8.33216953,123.69280243,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
1915107,2020-09-22,12:32:05,-8.33354759,123.68460083,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
1915108,2020-09-22,12:32:05,-8.49921036,122.5927124,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1915109,2020-09-22,12:32:05,-8.5691328,122.07493591,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
1915110,2020-09-22,12:32:05,-8.559586525,122.03888321,8,snpp,1280,Nita,Sikka,Nusa Tenggara Timur,cluster
1915111,2020-09-22,12:32:05,-8.594454285000001,121.78883361499999,8,snpp,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
1915112,2020-09-22,12:32:05,-8.5865078,121.75009918,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
1915113,2020-09-22,12:32:05,-8.40015697,122.88069153,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
1915114,2020-09-22,12:32:05,-8.54454803,121.98802185,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
1915115,2020-09-22,12:32:05,-8.28316402,123.31342316,7,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
1915116,2020-09-22,12:32:05,-8.62981892,121.15366364,7,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
1915117,2020-09-22,12:32:05,-8.31204796,123.04099274,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
1915118,2020-09-22,12:32:05,-8.473776183333333,121.98772430666668,7,snpp,1399,Maurole,Ende,Nusa Tenggara Timur,cluster
1915119,2020-09-22,12:32:05,-8.59874487,121.068294525,8,snpp,1280,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
1915120,2020-09-22,12:32:05,-7.59845209,126.61255646,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1915121,2020-09-22,12:32:05,-8.80600071,118.81148529,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
1915122,2020-09-22,12:32:05,-8.70066357,118.95027161,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
1915123,2020-09-22,12:32:05,-8.84907818,117.79696655,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1915124,2020-09-22,12:32:05,-8.8017292,117.90790558,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1915125,2020-09-22,12:32:05,-8.65851974,118.16046906,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1915126,2020-09-22,12:32:05,-8.863250096666667,116.78632863333333,8,snpp,1399,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
1915127,2020-09-22,12:32:05,-8.54026604,118.86642456,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
1915128,2020-09-22,12:32:05,-8.72752476,117.34954834,7,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
1915129,2020-09-22,12:32:05,-8.504704793333334,118.74362945666667,8,snpp,1399,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
1915130,2020-09-22,12:32:05,-8.56273603,118.337760925,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
1915131,2020-09-22,12:32:05,-8.54712772,118.31752014,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1915132,2020-09-22,12:32:05,-8.63818073,117.71681976,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
1915133,2020-09-22,12:32:05,-8.53011322,118.33995056,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1915134,2020-09-22,12:32:05,-8.46643066,118.53404999,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
1915135,2020-09-22,12:32:05,-8.48451519,118.39370728,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1915136,2020-09-22,12:32:05,-8.70287323,116.83802032,8,snpp,1125,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,cluster
1915137,2020-09-22,12:32:05,-8.70167542,116.82298279,8,snpp,1125,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,cluster
1915138,2020-09-22,12:32:05,-8.45677757,118.37802124,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1915139,2020-09-22,12:32:05,-8.6008215,117.4269104,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1915140,2020-09-22,12:32:05,-8.411685944999999,118.639873505,8,snpp,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
1915141,2020-09-22,12:32:05,-8.65858555,116.76462555,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
1915142,2020-09-22,12:32:05,-8.5590477,117.40982056,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
1915143,2020-09-22,12:32:05,-8.74832535,115.97335434,8,snpp,1280,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1915144,2020-09-22,12:32:05,-8.59174919,116.88331604,8,snpp,1125,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,cluster
1915145,2020-09-22,12:32:05,-8.45851517,117.58781433,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1915146,2020-09-22,12:32:05,-8.45852232,117.44065094,8,snpp,1280,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
1915147,2020-09-22,12:32:05,-8.44402027,117.50314331,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1915148,2020-09-22,12:32:05,-8.43630505,117.50915527,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1915149,2020-09-22,12:32:05,-8.420444485,117.50134277000001,8,snpp,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1915150,2020-09-22,12:32:05,-8.26515961,117.79100037,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1915151,2020-09-22,12:32:05,-8.27748775,117.51291656,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1915152,2020-09-22,12:32:05,-8.303071025000001,116.645565035,8,snpp,1280,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
1915153,2020-09-22,12:32:05,-7.80709839,113.87865448,8,snpp,1125,Klabang,Bondowoso,Jawa Timur,cluster
1915154,2020-09-22,12:32:05,-7.80129957,113.28251648,8,snpp,1125,Gending,Probolinggo,Jawa Timur,cluster
1915155,2020-09-22,12:32:05,-7.17223406,115.88774872,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,cluster
1915156,2020-09-22,12:32:05,-7.16939497,115.78778839,7,snpp,1125,Sapeken,Sumenep,Jawa Timur,cluster
1915157,2020-09-22,12:32:05,-5.60165882,122.69732666,8,snpp,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
1915158,2020-09-22,12:32:05,-5.540217873333333,122.69529724,8,snpp,1399,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
1915159,2020-09-22,12:32:05,-5.40099263,123.02006148999999,8,snpp,1280,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1915160,2020-09-22,12:32:05,-5.420818325,122.58398819,8,snpp,1280,Lakudo,Muna,Sulawesi Tenggara,cluster
1915161,2020-09-22,12:32:05,-5.57877493,119.88580322,8,snpp,1125,Tarowang,Jeneponto,Sulawesi Selatan,cluster
1915162,2020-09-22,12:32:05,-5.50898314,120.28198242,8,snpp,1125,Ujung Bulu,Bulukumba,Sulawesi Selatan,cluster
1915163,2020-09-22,12:32:05,-4.778074505,122.66992569,8,snpp,1280,Lasalepa,Muna,Sulawesi Tenggara,cluster
1915164,2020-09-22,12:32:05,-4.78055811,122.56770325,8,snpp,1125,Kusambi,Muna Barat,Sulawesi Tenggara,cluster
1915165,2020-09-22,12:32:05,-5.13864517,120.18833923,8,snpp,1125,Sinjai Tengah,Sinjai,Sulawesi Selatan,cluster
1915166,2020-09-22,12:32:05,-4.95249128,119.92472076,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,cluster
1915167,2020-09-22,12:32:05,-4.91892815,119.90812683,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,cluster
1915168,2020-09-22,12:32:05,-4.81670809,119.87173462,8,snpp,1125,Mallawa,Maros,Sulawesi Selatan,cluster
1915169,2020-09-22,12:32:05,-4.484303235,121.66841507000001,8,snpp,1280,Watubangga,Kolaka,Sulawesi Tenggara,cluster
1915170,2020-09-22,12:32:05,-4.35920167,122.290676115,8,snpp,1280,Andoolo,Konawe Selatan,Sulawesi Tenggara,cluster
1915171,2020-09-22,12:32:05,-3.956006285,119.65762329500001,8,snpp,1280,Suppa,Pinrang,Sulawesi Selatan,cluster
1915172,2020-09-22,12:32:05,-3.51615858,118.90860748,8,snpp,1125,Pamboang,Majene,Sulawesi Barat,cluster
1915173,2020-09-22,12:32:05,-3.21981692,119.54691315,8,snpp,1125,Simbuang,Tana Toraja,Sulawesi Selatan,cluster
1915174,2020-09-22,12:32:05,-2.40628052,119.88481903,8,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,cluster
1915175,2020-09-22,12:32:05,-2.45794582,119.44416046,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
1915176,2020-09-22,12:32:05,-2.14539289,120.31087494,8,snpp,1125,Rampi,Luwu Utara,Sulawesi Selatan,cluster
1915177,2020-09-22,12:32:05,-1.66747618,120.20214844,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
1915178,2020-09-22,12:32:05,-0.80134189,117.00120544,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
1915179,2020-09-22,12:32:05,-0.92711699,115.39969635,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
1915180,2020-09-22,12:32:05,-0.91040581,115.126091,7,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
1915181,2020-09-22,12:32:05,-0.75218379,114.21703339,7,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
1915182,2020-09-22,12:32:05,-0.62871861,114.61542511,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
1915183,2020-09-22,12:32:05,-0.48815259,115.41783142,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
1915184,2020-09-22,12:32:05,-0.463065505,115.448036195,8,snpp,1280,Damai,Kutai Barat,Kalimantan Timur,cluster
1915185,2020-09-22,12:32:05,-0.21396409,116.6182785,8,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
1915186,2020-09-22,12:32:05,-0.04980853,117.25578308,8,snpp,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
1915187,2020-09-22,12:32:05,-0.04539438,117.2622757,8,snpp,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
1915188,2020-09-22,12:32:05,-0.2293025,115.672966,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
1915189,2020-09-22,12:32:05,-0.23882005,115.61049652,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
1915190,2020-09-22,12:32:05,-0.21200389,115.65260315,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
1915191,2020-09-22,12:32:05,-0.19081327,115.70258331,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
1915192,2020-09-22,12:32:05,-0.14851174,115.47220612,8,snpp,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
1915193,2020-09-22,12:32:05,0.466257025,117.460033415,8,snpp,1280,Sangatta Selatan,Kutai Timur,Kalimantan Timur,cluster
1915194,2020-09-22,12:32:05,0.42613226,116.07263184,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
1915195,2020-09-22,12:32:05,0.50058836,116.11771393,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
