id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
199620,2020-08-31,09:52:00,3.569427251815796,117.07240295410156,7,terra,3000,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
199621,2020-08-31,09:52:00,2.8229622840881348,117.20684051513672,8,terra,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
199622,2020-08-31,09:52:00,2.3310768604278564,117.56314849853516,7,terra,3000,Gunungtabur,Berau,Kalimantan Timur,cluster
199623,2020-08-31,09:52:00,2.1460211277008057,117.4984130859375,8,terra,3000,Tanjungredeb,Berau,Kalimantan Timur,cluster
199624,2020-08-31,09:52:00,-0.4144574701786041,115.74081420898438,8,terra,3000,Damai,Kutai Barat,Kalimantan Timur,cluster
199625,2020-08-31,09:52:00,-1.6094792485237122,115.72285079956055,8,terra,3414,Muarakomam,Paser,Kalimantan Timur,cluster
199626,2020-08-31,09:52:00,-2.6065378189086914,114.70650482177734,8,terra,3000,Dadahup,Kapuas,Kalimantan Tengah,cluster
199627,2020-08-31,09:52:00,-3.2132489681243896,115.08281707763672,8,terra,3000,Simpang Empat,Banjar,Kalimantan Selatan,cluster
199628,2020-08-31,09:52:00,-7.13045072555542,111.76961517333984,8,terra,3000,Kalitidu,Bojonegoro,Jawa Timur,cluster
199629,2020-08-31,09:52:00,-8.112483024597168,118.02896118164062,7,terra,3000,Tambora,Bima,Nusa Tenggara Barat,cluster
199630,2020-08-31,09:52:00,-7.394279479980469,112.75377655029297,8,terra,3000,Gedangan,Sidoarjo,Jawa Timur,cluster
199631,2020-08-31,09:52:00,-7.2249579429626465,110.42745208740234,8,terra,3000,Bawen,Semarang,Jawa Tengah,cluster
199632,2020-08-31,09:52:00,-7.44276762008667,111.88931274414062,7,terra,3000,Rejoso,Nganjuk,Jawa Timur,cluster
199633,2020-08-31,09:52:00,-7.608809471130371,112.39444732666016,8,terra,3000,Trowulan,Mojokerto,Jawa Timur,cluster
199634,2020-08-31,09:52:00,-7.654472351074219,111.63793182373047,8,terra,3000,Wungu,Madiun,Jawa Timur,cluster
