id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3317773,2021-06-28,11:13:19,-8.51142597,140.45527649,8,noaa20,1125,Merauke,Merauke,Papua,cluster
3317774,2021-06-28,11:13:19,-8.00927448,140.23771667,8,noaa20,1125,Kurik,Merauke,Papua,cluster
3317775,2021-06-28,11:13:19,-7.5365262,138.70289612,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
3317776,2021-06-28,11:13:19,-7.53427649,138.69543457,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
3317777,2021-06-28,11:13:19,-4.57730007,140.94860076999998,8,noaa20,1280,Batom,Pegunungan Bintang,Papua,cluster
3317778,2021-06-28,11:13:19,-4.261446,139.05792236,8,noaa20,1125,Kurima,Yahukimo,Papua,cluster
3317779,2021-06-28,11:13:19,-4.2259702699999995,139.131217955,8,noaa20,1280,Mugi,Yahukimo,Papua,cluster
3317780,2021-06-28,11:13:19,-4.07019615,139.02375793,8,noaa20,1125,Sipkosi,Jayawijaya,Papua,cluster
3317781,2021-06-28,11:13:19,-4.07642984,138.87084961,8,noaa20,1125,Pelebaga,Jayawijaya,Papua,cluster
3317782,2021-06-28,11:13:19,-3.9959898,138.53153992,8,noaa20,1125,Pirime,Lanny Jaya,Papua,cluster
3317783,2021-06-28,11:13:19,-3.77174664,139.3934021,8,noaa20,1125,Elelim,Yalimo,Papua,cluster
3317784,2021-06-28,11:13:19,-3.45731401,140.74061584,8,noaa20,1125,Senggi,Keerom,Papua,cluster
3317785,2021-06-28,11:13:19,-3.74555159,138.50630188,8,noaa20,1125,Kubu,Tolikara,Papua,cluster
3317786,2021-06-28,11:13:19,-3.64643192,139.09016418,8,noaa20,1125,Kobakma,Mamberamo Tengah,Papua,cluster
3317787,2021-06-28,11:13:19,-3.7032783,138.62702942,8,noaa20,1125,Bokoneri,Tolikara,Papua,cluster
3317788,2021-06-28,11:13:19,-3.6721313,138.40660095,8,noaa20,1125,Nabunage,Tolikara,Papua,cluster
3317789,2021-06-28,11:13:19,-3.72935891,138.03346252,8,noaa20,1125,Woniki,Tolikara,Papua,cluster
3317790,2021-06-28,11:13:19,-3.54839277,139.06680298,8,noaa20,1125,Megambilis,Mamberamo Tengah,Papua,cluster
3317791,2021-06-28,11:13:19,-3.67896533,137.81772614,8,noaa20,1280,Gubume,Puncak,Papua,cluster
3317792,2021-06-28,11:13:19,-3.57942796,138.41407776,8,noaa20,1125,Panaga,Tolikara,Papua,cluster
3317793,2021-06-28,11:13:19,-3.4099369,138.8994751,8,noaa20,1125,Megambilis,Mamberamo Tengah,Papua,cluster
3317794,2021-06-28,11:13:19,-2.67801595,140.50602722,8,noaa20,1125,Ebungfauw,Jayapura,Papua,cluster
3317795,2021-06-28,11:13:19,-2.6697917,140.53546143,8,noaa20,1125,Ebungfauw,Jayapura,Papua,cluster
3317796,2021-06-28,11:13:19,-2.57935166,140.39305115,8,noaa20,1125,Waibu,Jayapura,Papua,cluster
3317797,2021-06-28,11:13:19,-0.87947834,133.74357605,8,noaa20,1125,Masni,Manokwari,Papua Barat,cluster
3317798,2021-06-28,11:13:19,-0.85003936,133.64712524,8,noaa20,1125,Testega,Manokwari,Papua Barat,cluster
