id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1916586,2020-09-24,11:54:14,-8.23413277,140.54603577,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
1916587,2020-09-24,11:54:14,-8.34164429,138.03248596,8,snpp,1125,Waan,Merauke,Papua,cluster
1916588,2020-09-24,11:54:14,-8.34834862,137.9324646,8,snpp,1280,Waan,Merauke,Papua,cluster
1916589,2020-09-24,11:54:14,-10.7128315,123.15679169,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
1916590,2020-09-24,11:54:14,-10.67790413,123.25504303,8,snpp,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,cluster
1916591,2020-09-24,11:54:14,-10.64812946,123.17550659,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
1916592,2020-09-24,11:54:14,-8.29370594,137.74569702,8,snpp,1125,Waan,Merauke,Papua,cluster
1916593,2020-09-24,11:54:14,-8.04718399,138.83538818,8,snpp,1280,Kimaam,Merauke,Papua,cluster
1916594,2020-09-24,11:54:14,-8.05172062,138.81113179333332,8,snpp,1399,Kimaam,Merauke,Papua,cluster
1916595,2020-09-24,11:54:14,-8.27215099,137.75753784,8,snpp,1125,Waan,Merauke,Papua,cluster
1916596,2020-09-24,11:54:14,-8.02520466,138.06988525,8,snpp,1125,Waan,Merauke,Papua,cluster
1916597,2020-09-24,11:54:14,-7.860479595,138.82294464,8,snpp,1280,Kimaam,Merauke,Papua,cluster
1916598,2020-09-24,11:54:14,-10.24951077,123.97629547,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1916599,2020-09-24,11:54:14,-10.193795205,124.04257965,8,snpp,1280,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1916600,2020-09-24,11:54:14,-7.87955046,138.183303835,8,snpp,1280,Waan,Merauke,Papua,cluster
1916601,2020-09-24,11:54:14,-10.19018936,123.90113068,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
1916602,2020-09-24,11:54:14,-10.13628387,124.23555756,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1916603,2020-09-24,11:54:14,-10.12770653,124.05117798,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1916604,2020-09-24,11:54:14,-10.01414108,124.06430817,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1916605,2020-09-24,11:54:14,-10.01559734,123.94520950500001,8,snpp,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1916606,2020-09-24,11:54:14,-10.01935101,123.91861725,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1916607,2020-09-24,11:54:14,-7.48423314,138.981758115,8,snpp,1280,Ilwayab,Merauke,Papua,cluster
1916608,2020-09-24,11:54:14,-9.993578435,123.593933105,8,snpp,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
1916609,2020-09-24,11:54:14,-4.94909191,122.59122467,8,snpp,1125,Wadaga,Muna Barat,Sulawesi Tenggara,cluster
1916610,2020-09-24,11:54:14,-5.21502686,119.60953522,8,snpp,1125,Parangloe,Gowa,Sulawesi Selatan,cluster
1916611,2020-09-24,11:54:14,-4.88100529,121.9048233,8,snpp,1125,Poleang Tenggara,Bombana,Sulawesi Tenggara,cluster
1916612,2020-09-24,11:54:14,-4.573090075,121.734256745,8,snpp,1280,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
1916613,2020-09-24,11:54:14,-4.56074405,121.73197174,8,snpp,1280,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
1916614,2020-09-24,11:54:14,-4.55741453,121.73839569,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
1916615,2020-09-24,11:54:14,-4.4206171,122.1437149,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
1916616,2020-09-24,11:54:14,-4.615025044999999,120.07226944,8,snpp,1280,Bengo,Bone,Sulawesi Selatan,cluster
1916617,2020-09-24,11:54:14,-3.47428584,126.56889343,8,snpp,1125,Leksula,Buru Selatan,Maluku,cluster
1916618,2020-09-24,11:54:14,-3.4613538999999998,118.976211545,8,snpp,1280,Limboro,Polewali Mandar,Sulawesi Barat,cluster
1916619,2020-09-24,11:54:14,-3.73646164,116.29973984,8,snpp,1280,Pulaulaut Selatan,Baru,Kalimantan Selatan,cluster
1916620,2020-09-24,11:54:14,-9.90289021,123.914684295,8,snpp,1280,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
1916621,2020-09-24,11:54:14,-9.80600834,124.17393494,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1916622,2020-09-24,11:54:14,-9.681913855,124.36087418,8,snpp,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1916623,2020-09-24,11:54:14,-9.64046574,124.49731445,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1916624,2020-09-24,11:54:14,-9.61744118,124.44936371,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1916625,2020-09-24,11:54:14,-10.14162159,120.60204315,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1916626,2020-09-24,11:54:14,-10.155916690000002,120.45621109000001,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1916627,2020-09-24,11:54:14,-10.15998936,120.38764191,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1916628,2020-09-24,11:54:14,-10.105391025,120.54347992,8,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1916629,2020-09-24,11:54:14,-9.472159385000001,125.04634857,8,snpp,1280,Kobalima,Malaka,Nusa Tenggara Timur,cluster
1916630,2020-09-24,11:54:14,-10.07245731,120.60565186,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1916631,2020-09-24,11:54:14,-10.10986614,120.02643585,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1916632,2020-09-24,11:54:14,-10.04638195,120.28675842,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1916633,2020-09-24,11:54:14,-9.42146778,124.80669403,7,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,cluster
1916634,2020-09-24,11:54:14,-9.39607716,124.88233185,8,snpp,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,cluster
1916635,2020-09-24,11:54:14,-9.46840477,124.24868011,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1916636,2020-09-24,11:54:14,-9.40289307,124.44283295,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1916637,2020-09-24,11:54:14,-9.40590191,124.42182922,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1916638,2020-09-24,11:54:14,-9.31946945,124.99718475,8,snpp,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,cluster
1916639,2020-09-24,11:54:14,-9.435495379999999,124.17480087,7,snpp,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1916640,2020-09-24,11:54:14,-9.393722375,124.44167455000002,8,snpp,1668,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1916641,2020-09-24,11:54:14,-9.39427662,124.42469788,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1916642,2020-09-24,11:54:14,-9.38330078,124.47550964,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1916643,2020-09-24,11:54:14,-9.33290577,124.80233765,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1916644,2020-09-24,11:54:14,-9.35417557,124.57572174,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1916645,2020-09-24,11:54:14,-9.35711288,124.50257111,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1916646,2020-09-24,11:54:14,-9.354390624999999,124.4425354025,7,snpp,1500,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1916647,2020-09-24,11:54:14,-9.8843689,120.49237823,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1916648,2020-09-24,11:54:14,-9.25922108,124.84396362,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1916649,2020-09-24,11:54:14,-8.33062077,130.76968384,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1916650,2020-09-24,11:54:14,-9.24177647,124.78747559,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1916651,2020-09-24,11:54:14,-9.89755535,119.90512085,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1916652,2020-09-24,11:54:14,-9.12692547,125.08795929,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1916653,2020-09-24,11:54:14,-9.109838965,125.15540695,7,snpp,1280,Lamaknen,Belu,Nusa Tenggara Timur,cluster
1916654,2020-09-24,11:54:14,-9.10298347,125.10371399,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
1916655,2020-09-24,11:54:14,-9.79503059,120.10689545,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1916656,2020-09-24,11:54:14,-9.10062408,125.0205307,7,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
1916657,2020-09-24,11:54:14,-8.18366241,130.98789978,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1916658,2020-09-24,11:54:14,-9.06025124,124.94815063,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
1916659,2020-09-24,11:54:14,-9.03677464,124.9411087,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
1916660,2020-09-24,11:54:14,-9.75185585,119.6239624,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
1916661,2020-09-24,11:54:14,-9.74363899,119.5294342,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
1916662,2020-09-24,11:54:14,-7.98996854,131.11791992000002,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1916663,2020-09-24,11:54:14,-9.69278812,119.42234802,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1916664,2020-09-24,11:54:14,-9.69597435,119.31937408,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1916665,2020-09-24,11:54:14,-7.96550512,131.1162262,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1916666,2020-09-24,11:54:14,-9.69604874,119.15797424,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1916667,2020-09-24,11:54:14,-9.66570091,119.27056885,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1916668,2020-09-24,11:54:14,-9.63650131,119.16376877,9,snpp,1280,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1916669,2020-09-24,11:54:14,-8.204380515,128.91821289,8,snpp,1280,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
1916670,2020-09-24,11:54:14,-9.50905895,118.99594879,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1916671,2020-09-24,11:54:14,-7.9368062,129.64541626,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1916672,2020-09-24,11:54:14,-7.9236598,129.6164856,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1916673,2020-09-24,11:54:14,-7.88385439,129.67658997,7,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1916674,2020-09-24,11:54:14,-7.877491,129.67182922,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1916675,2020-09-24,11:54:14,-8.49650955,124.07739258,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1916676,2020-09-24,11:54:14,-8.41061497,124.49220276,7,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1916677,2020-09-24,11:54:14,-8.52730179,123.42706299,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
1916678,2020-09-24,11:54:14,-8.432983395,124.0666008,7,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1916679,2020-09-24,11:54:14,-8.63638735,122.57624054,8,snpp,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
1916680,2020-09-24,11:54:14,-8.430275915,124.04601288,7,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1916681,2020-09-24,11:54:14,-8.42389297,124.05773926,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1916682,2020-09-24,11:54:14,-8.59774113,122.79413604999999,8,snpp,1280,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1916683,2020-09-24,11:54:14,-8.36919212,124.36753845,7,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1916684,2020-09-24,11:54:14,-8.71261311,121.98258972,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
1916685,2020-09-24,11:54:14,-8.32592678,124.63739777,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1916686,2020-09-24,11:54:14,-8.59233952,122.68384552,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1916687,2020-09-24,11:54:14,-8.36307907,124.13968658499999,7,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1916688,2020-09-24,11:54:14,-8.37551403,124.06624603,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1916689,2020-09-24,11:54:14,-8.24367078,124.93568420333334,7,snpp,1399,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1916690,2020-09-24,11:54:14,-8.24457645,124.92121124,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1916691,2020-09-24,11:54:14,-8.55269909,122.67422485,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1916692,2020-09-24,11:54:14,-8.7623682,121.04070282,8,snpp,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,cluster
1916693,2020-09-24,11:54:14,-8.41417027,123.52439117,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1916694,2020-09-24,11:54:14,-8.21576118,124.89600372,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1916695,2020-09-24,11:54:14,-8.4106617,123.46590424,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1916696,2020-09-24,11:54:14,-8.392663,123.51144409,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1916697,2020-09-24,11:54:14,-8.16464233,125.0959549,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1916698,2020-09-24,11:54:14,-8.37525368,123.63751984,7,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1916699,2020-09-24,11:54:14,-8.55619812,121.80532837,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
1916700,2020-09-24,11:54:14,-8.67281342,120.80548859,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
1916701,2020-09-24,11:54:14,-7.63804674,127.38841248,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1916702,2020-09-24,11:54:14,-8.546770413333332,120.95250447666666,8,snpp,1399,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
1916703,2020-09-24,11:54:14,-8.21295357,122.79650116,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1916704,2020-09-24,11:54:14,-8.84108257,117.92325592,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1916705,2020-09-24,11:54:14,-8.830765719999999,117.92190552,8,snpp,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1916706,2020-09-24,11:54:14,-8.81869841,117.97177887,8,snpp,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1916707,2020-09-24,11:54:14,-8.87752438,117.7052002,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1916708,2020-09-24,11:54:14,-8.83685684,117.79582977,9,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1916709,2020-09-24,11:54:14,-8.8221693,117.82070923,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1916710,2020-09-24,11:54:14,-8.82560921,117.79437256,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1916711,2020-09-24,11:54:14,-8.78332806,118.03153229,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1916712,2020-09-24,11:54:14,-8.68157959,118.27331542499999,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
1916713,2020-09-24,11:54:14,-8.7976548675,117.2796535525,8,snpp,1500,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
1916714,2020-09-24,11:54:14,-8.79472637,117.25523376,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1916715,2020-09-24,11:54:14,-8.62910938,118.30764771,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1916716,2020-09-24,11:54:14,-8.57787609,118.61631775,8,snpp,1125,Woha,Bima,Nusa Tenggara Barat,cluster
1916717,2020-09-24,11:54:14,-8.55865383,118.33485412499999,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
1916718,2020-09-24,11:54:14,-8.51700878,118.3520813,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1916719,2020-09-24,11:54:14,-8.773811815,115.95646286,8,snpp,1280,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1916720,2020-09-24,11:54:14,-8.38963585,118.82400360199999,8,snpp,1588,Ambalawi,Bima,Nusa Tenggara Barat,cluster
1916721,2020-09-24,11:54:14,-8.46589565,117.59622701,8,snpp,1399,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1916722,2020-09-24,11:54:14,-8.362216,117.86728668,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1916723,2020-09-24,11:54:14,-8.25195694,117.58029174500001,9,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1916724,2020-09-24,11:54:14,-8.217873095,117.50410461499999,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1916725,2020-09-24,11:54:14,-8.16173792,117.603473665,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1916726,2020-09-24,11:54:14,-8.16118717,117.56304932,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1916727,2020-09-24,11:54:14,-8.15092278,117.55327606,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1916728,2020-09-24,11:54:14,-7.17672634,115.84490204,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,cluster
1916729,2020-09-24,11:54:14,-5.7366790766666655,123.90359243,7,snpp,1399,Tomia,Wakatobi,Sulawesi Tenggara,cluster
1916730,2020-09-24,11:54:14,-5.35643053,123.6075592,7,snpp,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,cluster
1916731,2020-09-24,11:54:14,-5.49810123,122.65647888,8,snpp,1125,Wolio,Bau Bau,Sulawesi Tenggara,cluster
1916732,2020-09-24,11:54:14,-5.193258999999999,123.088157655,7,snpp,1280,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1916733,2020-09-24,11:54:14,-5.1719265,123.01145935,7,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1916734,2020-09-24,11:54:14,-5.51044273,119.96600342,8,snpp,1125,Bantaeng,Bantaeng,Sulawesi Selatan,cluster
1916735,2020-09-24,11:54:14,-5.13913488,122.49661255,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,cluster
1916736,2020-09-24,11:54:14,-5.14970446,122.42370605,8,snpp,1125,Bone,Muna,Sulawesi Tenggara,cluster
1916737,2020-09-24,11:54:14,-5.145276545,122.41306686499999,8,snpp,1280,Bone,Muna,Sulawesi Tenggara,cluster
1916738,2020-09-24,11:54:14,-5.12082386,122.51380157,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,cluster
1916739,2020-09-24,11:54:14,-5.51566839,119.72583771,8,snpp,1125,Biringbulu,Gowa,Sulawesi Selatan,cluster
