id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
200373,2020-09-01,11:35:39,-10.09382439,120.56704712,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
200374,2020-09-01,11:35:39,-9.84302139,120.29316711,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
200375,2020-09-01,11:35:39,-9.22970676,124.91001129,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
200376,2020-09-01,11:35:39,-9.21600342,124.93988037,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
200377,2020-09-01,11:35:39,-9.73121548,120.23433685,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
200378,2020-09-01,11:35:39,-9.07835674,124.80415344,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
200379,2020-09-01,11:35:39,-8.2574091,124.95957947,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
200380,2020-09-01,11:35:39,-8.20213032,124.93030548,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
200381,2020-09-01,11:35:39,-3.69053912,137.89506531,8,noaa20,1125,Gubume,Puncak,Papua,cluster
200382,2020-09-01,11:35:39,-3.87187409,122.40296173,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
200383,2020-09-01,11:35:39,-2.83391583,122.16886901999999,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
200384,2020-09-01,11:35:39,1.146402,127.77568054,8,noaa20,1125,Malifut,Halmahera Utara,Maluku Utara,cluster
200385,2020-09-01,11:35:39,1.28997958,127.93682098,8,noaa20,1125,Kao,Halmahera Utara,Maluku Utara,cluster
200386,2020-09-01,11:35:39,1.27391648,127.80690765,8,noaa20,1125,Kao Barat,Halmahera Utara,Maluku Utara,cluster
200387,2020-09-01,11:35:39,1.37132907,127.92116547,8,noaa20,1125,Kao Utara,Halmahera Utara,Maluku Utara,cluster
200388,2020-09-01,11:35:39,1.35565436,127.77135468,8,noaa20,1125,Kao Barat,Halmahera Utara,Maluku Utara,cluster
200389,2020-09-01,11:35:39,0.8336736533333333,123.45529683333332,8,noaa20,1399,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
200390,2020-09-01,11:35:39,0.68375981,122.35462952,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,cluster
200391,2020-09-01,11:35:39,0.85590208,122.79183197,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,cluster
200392,2020-09-01,11:35:39,0.9786582,122.11112976,8,noaa20,1125,Tolinggula,Gorontalo Utara,Gorontalo,cluster
200393,2020-09-01,11:35:39,1.01490879,122.21218109,8,noaa20,1125,Tolinggula,Gorontalo Utara,Gorontalo,cluster
200394,2020-09-01,11:35:39,1.53944099,125.09192657,8,noaa20,1125,Ranowulu,Bitung,Sulawesi Utara,cluster
