id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
403508,2021-10-15,01:10:16,3.27803349,98.18366241,8,noaa20,1125,Mardinding,Karo,Sumatera Utara,pixel
403509,2021-10-15,01:10:16,-2.05985975,115.57204437,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
403510,2021-10-15,01:10:16,-0.80035037,101.48490906,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
403511,2021-10-15,01:10:16,-6.21920919,107.3261261,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
403512,2021-10-15,01:10:16,-6.26757574,107.32606506,8,noaa20,1125,Karawang Timur,Karawang,Jawa Barat,pixel
403513,2021-10-15,01:10:16,-6.10186338,105.42377472,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,pixel
403514,2021-10-15,01:10:16,-6.54676676,108.09326935,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
403515,2021-10-15,01:10:16,-6.57066774,108.18021393,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,pixel
403516,2021-10-15,01:10:16,-6.7945385,108.15528107,8,noaa20,1125,Panyingkiran,Majalengka,Jawa Barat,pixel
403517,2021-10-15,01:10:16,-7.03103542,107.55002594,8,noaa20,1125,Katapang,Bandung,Jawa Barat,pixel
403518,2021-10-15,01:10:16,-7.54133129,110.44467163,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
403519,2021-10-15,01:10:16,-7.54095125,110.44206238,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
403520,2021-10-15,01:10:16,-7.54498911,110.44185638,9,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
403521,2021-10-15,01:10:16,-7.54540491,110.44471741,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
403522,2021-10-15,01:10:16,-7.5445981,110.43916321,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
403523,2021-10-15,01:10:16,-7.93733788,112.05619812,8,noaa20,1125,Kandat,Kediri,Jawa Timur,pixel
