id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
198135,2020-08-30,01:16:17,0.68129492,117.56288147,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
198136,2020-08-30,01:16:17,2.2371358900000002,100.35248565500001,8,noaa20,1280,Panei Tengah,Labuhanbatu,Sumatera Utara,cluster
198137,2020-08-30,01:16:17,1.79741466,101.44352722,8,noaa20,1125,Rupat,Bengkalis,Riau,cluster
198138,2020-08-30,01:16:17,1.69555581,100.68505096,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,cluster
198139,2020-08-30,01:16:17,1.15086448,101.27590179,8,noaa20,1125,Pinggir,Bengkalis,Riau,cluster
198140,2020-08-30,01:16:17,1.0745548,99.99491882,8,noaa20,1125,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,cluster
198141,2020-08-30,01:16:17,-1.87523347,115.856296535,8,noaa20,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
198142,2020-08-30,01:16:17,-2.06363297,115.56841278,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
198143,2020-08-30,01:16:17,-0.82581192,101.62117767,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
198144,2020-08-30,01:16:17,-0.88347965,101.99165344,8,noaa20,1125,Tebo Ulu,Tebo,Jambi,cluster
198145,2020-08-30,01:16:17,-0.91595185,101.92021179,8,noaa20,1125,Tebo Ulu,Tebo,Jambi,cluster
198146,2020-08-30,01:16:17,-2.70220566,113.31452179,8,noaa20,1125,Mendawai,Katingan,Kalimantan Tengah,cluster
198147,2020-08-30,01:16:17,-0.92317915,101.67459106,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
198148,2020-08-30,01:16:17,-1.18979943,103.37201691,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
198149,2020-08-30,01:16:17,-1.20195508,103.38176727,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
198150,2020-08-30,01:16:17,-0.90370363,101.3999176,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
198151,2020-08-30,01:16:17,-1.22836995,101.81303406,8,noaa20,1125,Tanah Tumbuh,Bungo,Jambi,cluster
198152,2020-08-30,01:16:17,-1.7463572,103.19488525,8,noaa20,1125,Muara Bulian,Batanghari,Jambi,cluster
198153,2020-08-30,01:16:17,-2.01003695,103.70596313,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
198154,2020-08-30,01:16:17,-2.46325803,104.23591614,8,noaa20,1125,Pulau Rimau,Banyuasin,Sumatera Selatan,cluster
198155,2020-08-30,01:16:17,-2.4076031450000004,102.78149796,8,noaa20,1280,Sarolangun,Sarolangun,Jambi,cluster
198156,2020-08-30,01:16:17,-2.56572413,103.22860718,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
198157,2020-08-30,01:16:17,-2.96494317,103.26979065,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
198158,2020-08-30,01:16:17,-3.16249967,103.16756439,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
198159,2020-08-30,01:16:17,-3.78459716,105.65764618,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
198160,2020-08-30,01:16:17,-3.71469069,104.56364441,8,noaa20,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,cluster
198161,2020-08-30,01:16:17,-3.85870433,104.37838745,8,noaa20,1125,Peninjauan,Ogan Komering Ulu,Sumatera Selatan,cluster
198162,2020-08-30,01:16:17,-4.30272436,104.63009644,8,noaa20,1125,Nahuga,Way Kanan,Lampung,cluster
198163,2020-08-30,01:16:17,-4.60510969,104.54395294,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
198164,2020-08-30,01:16:17,-6.20301056,107.10198975,8,noaa20,1125,Cibitung,Bekasi,Jawa Barat,cluster
198165,2020-08-30,01:16:17,-6.10153437,105.42286682,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,cluster
198166,2020-08-30,01:16:17,-6.71984768,108.32900238,8,noaa20,1125,Sumber Jaya,Majalengka,Jawa Barat,cluster
198167,2020-08-30,01:16:17,-6.97595596,109.95672607,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
198168,2020-08-30,01:16:17,-7.28905773,111.75734711,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
198169,2020-08-30,01:16:17,-7.43990135,112.37508392,8,noaa20,1125,Gedeg,Mojokerto,Jawa Timur,cluster
198170,2020-08-30,01:16:17,-7.4994812,112.47488403,8,noaa20,1125,Bangsal,Mojokerto,Jawa Timur,cluster
198171,2020-08-30,01:16:17,-7.76016188,114.25199127,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
198172,2020-08-30,01:16:17,-7.437550785,111.492279055,8,noaa20,1280,Padas,Ngawi,Jawa Timur,cluster
198173,2020-08-30,01:16:17,-7.5414176,110.44519043,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,cluster
198174,2020-08-30,01:16:17,-7.437778,109.07411957,8,noaa20,1125,Ajibarang,Banyumas,Jawa Tengah,cluster
198175,2020-08-30,01:16:17,-7.8479147,110.42357635,8,noaa20,1125,Banguntapan,Yogyakarta,Di Yogyakarta,cluster
198176,2020-08-30,01:16:17,-8.21156502,112.5646286,8,noaa20,1125,Pagak,Malang,Jawa Timur,cluster
