id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3312058,2021-05-30,13:36:40,-4.43040204,105.636081695,8,noaa20,1280,Gedung Meneng,Tulangbawang,Lampung,cluster
3312059,2021-05-30,13:36:40,-4.34862423,104.754276275,8,noaa20,1280,Pakuan Ratu,Way Kanan,Lampung,cluster
3312060,2021-05-30,13:36:40,-4.20645094,104.2243042,8,noaa20,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,cluster
3312061,2021-05-30,13:36:40,-3.36106229,104.00653839,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3312062,2021-05-30,13:36:40,-2.8897624,101.55477905,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3312063,2021-05-30,13:36:40,-2.63188434,102.84287262,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
3312064,2021-05-30,13:36:40,-0.84703979,101.58773422499999,8,noaa20,1280,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3312065,2021-05-30,13:36:40,0.46397015,109.32387543,8,noaa20,1125,Menjalin,Landak,Kalimantan Barat,cluster
3312066,2021-05-30,13:36:40,-0.68422878,101.33171082,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3312067,2021-05-30,13:36:40,-0.2429208,101.76517487,8,noaa20,1125,Pangkalan Kuras,Pelalawan,Riau,cluster
3312068,2021-05-30,13:36:40,1.28788924,99.54280853,8,noaa20,1125,Batang Onan,Padang Lawas Utara,Sumatera Utara,cluster
3312069,2021-05-30,13:36:40,1.74457169,99.80142212,8,noaa20,1125,Sungai Kanan,Labuhan Batu Selatan,Sumatera Utara,cluster
