id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
143888,2020-07-24,09:27:29,-7.872578,113.714939,7,landsat8,90,Sumber Malang,Situbondo,Jawa Timur,cluster
143889,2020-07-24,09:27:29,-7.819659,113.7317644,8,landsat8,127,Wringin,Bondowoso,Jawa Timur,cluster
143890,2020-07-24,09:27:29,-7.921808,113.774064,9,landsat8,90,Curahdami,Bondowoso,Jawa Timur,cluster
143891,2020-07-24,09:27:29,-7.889052199999999,113.86339999999998,8,landsat8,154,Taman Krocok,Bondowoso,Jawa Timur,cluster
143892,2020-07-24,09:27:29,-7.864393,113.885109,7,landsat8,90,Taman Krocok,Bondowoso,Jawa Timur,cluster
143893,2020-07-24,09:27:29,-7.710826,113.90842933333334,9,landsat8,163,Kendit,Situbondo,Jawa Timur,cluster
143894,2020-07-24,09:27:29,-7.702805,113.911023,7,landsat8,90,Kendit,Situbondo,Jawa Timur,cluster
143895,2020-07-24,09:27:29,-7.719627,113.913889,7,landsat8,90,Kendit,Situbondo,Jawa Timur,cluster
143896,2020-07-24,09:27:29,-6.9868155000000005,113.926816,9,landsat8,102,Gapura,Sumenep,Jawa Timur,cluster
143897,2020-07-24,09:27:29,-7.903489714285714,113.94775428571427,9,landsat8,139,Tapen,Bondowoso,Jawa Timur,cluster
143898,2020-07-24,09:27:29,-7.928102,113.949955,8,landsat8,133,Tapen,Bondowoso,Jawa Timur,cluster
143899,2020-07-24,09:27:29,-7.714767,113.954132,8,landsat8,90,Panarukan,Situbondo,Jawa Timur,cluster
143900,2020-07-24,09:27:29,-7.790261000000001,113.9683704,8,landsat8,127,Prajekan,Bondowoso,Jawa Timur,cluster
143901,2020-07-24,09:27:29,-7.673754,113.979417,7,landsat8,90,Panarukan,Situbondo,Jawa Timur,cluster
143902,2020-07-24,09:27:29,-7.948046,113.984511,7,landsat8,90,Suko Sari,Bondowoso,Jawa Timur,cluster
143903,2020-07-24,09:27:29,-7.662225,113.997155,9,landsat8,90,Panarukan,Situbondo,Jawa Timur,cluster
143904,2020-07-24,09:27:29,-7.7244100000000016,114.00197000000001,9,landsat8,133,Panarukan,Situbondo,Jawa Timur,cluster
143905,2020-07-24,09:27:29,-7.715999857142857,114.02472228571428,7,landsat8,139,Panji,Situbondo,Jawa Timur,cluster
143906,2020-07-24,09:27:29,-7.714728,114.025585,7,landsat8,90,Panji,Situbondo,Jawa Timur,cluster
143907,2020-07-24,09:27:29,-7.779158,114.214547,8,landsat8,90,Asembagus,Situbondo,Jawa Timur,cluster
143908,2020-07-24,09:27:29,-7.7468284999999995,114.2239995,9,landsat8,120,Asembagus,Situbondo,Jawa Timur,cluster
143909,2020-07-24,09:27:29,-7.750327,114.240962,8,landsat8,120,Banyuputih,Situbondo,Jawa Timur,cluster
143910,2020-07-24,09:27:29,-7.824469000000001,114.262765,8,landsat8,144,Banyuputih,Situbondo,Jawa Timur,cluster
143911,2020-07-24,09:27:29,-7.820962,114.26537,7,landsat8,90,Banyuputih,Situbondo,Jawa Timur,cluster
143912,2020-07-24,09:27:29,-7.810998999999999,114.275628,9,landsat8,120,Banyuputih,Situbondo,Jawa Timur,cluster
143913,2020-07-24,09:27:29,-7.8077045,114.33286700000001,8,landsat8,120,Banyuputih,Situbondo,Jawa Timur,cluster
143914,2020-07-24,09:27:29,-7.9251305,114.38296199999999,7,landsat8,120,Wongsorejo,Banyuwangi,Jawa Timur,cluster
143915,2020-07-24,09:27:29,-7.960321,114.396336,9,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,cluster
143916,2020-07-24,09:27:29,-7.947882,114.401309,7,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,cluster
143917,2020-07-24,09:27:29,-8.185859,114.959585,9,landsat8,90,Banjar,Buleleng,Bali,cluster
143918,2020-07-24,09:27:29,-6.9219035,115.2661115,8,landsat8,102,Arjasa,Sumenep,Jawa Timur,cluster
143919,2020-07-24,09:27:29,-8.294669333333333,113.70109166666667,8,landsat8,111,Tempurejo,Jember,Jawa Timur,cluster
143922,2020-07-24,09:27:29,-8.176214,113.875389,7,landsat8,90,Ledokombo,Jember,Jawa Timur,cluster
143924,2020-07-24,09:27:29,-7.951654,113.922236,7,landsat8,90,Wonosari,Bondowoso,Jawa Timur,cluster
143927,2020-07-24,09:27:29,-7.760774,114.02173,7,landsat8,90,Cerme,Bondowoso,Jawa Timur,cluster
143929,2020-07-24,09:27:29,-8.576879,114.141466,7,landsat8,90,Siliragung,Banyuwangi,Jawa Timur,cluster
143930,2020-07-24,09:27:29,-8.2176905,114.151305,8,landsat8,120,Songgon,Banyuwangi,Jawa Timur,cluster
143932,2020-07-24,09:27:29,-8.148802714285715,114.2316707142857,8,landsat8,139,Licin,Banyuwangi,Jawa Timur,cluster
143933,2020-07-24,09:27:29,-8.484147,114.249151,7,landsat8,90,Purwoharjo,Banyuwangi,Jawa Timur,cluster
143936,2020-07-24,09:27:29,-8.244621,114.942406,8,landsat8,90,Seririt,Buleleng,Bali,cluster
143938,2020-07-24,09:27:29,-8.803151,115.181797,9,landsat8,90,Kuta,Badung,Bali,cluster
