id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3561763,2021-11-26,13:13:20,-4.398656604999999,103.00565338,8,snpp,1280,Pino Raya,Bengkulu Selatan,Bengkulu,cluster
3561764,2021-11-26,13:13:20,-4.2725215,102.95184326,8,snpp,1125,Pino Raya,Bengkulu Selatan,Bengkulu,cluster
3561765,2021-11-26,13:13:20,-4.1473093,102.85254669,8,snpp,1125,Semidang Alas,Seluma,Bengkulu,cluster
3561766,2021-11-26,13:13:20,-3.495435,102.25033569,8,snpp,1125,Kerkap,Bengkulu Utara,Bengkulu,cluster
3561767,2021-11-26,13:13:20,-2.73107016,106.089084625,8,snpp,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3561768,2021-11-26,13:13:20,-3.209881185,102.44515991,8,snpp,1280,Lebong Setan,Lebong,Bengkulu,cluster
3561769,2021-11-26,13:13:20,-3.2046474199999997,102.086589815,8,snpp,1280,Napal Putih,Bengkulu Utara,Bengkulu,cluster
3561770,2021-11-26,13:13:20,-3.16180515,102.44871521,8,snpp,1125,Lebong Setan,Lebong,Bengkulu,cluster
3561771,2021-11-26,13:13:20,-3.21528316,101.87579346,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3561772,2021-11-26,13:13:20,-3.12515759,102.03372192,8,snpp,1125,Napal Putih,Bengkulu Utara,Bengkulu,cluster
3561773,2021-11-26,13:13:20,-2.45801234,106.01088715,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3561774,2021-11-26,13:13:20,-3.0688529,101.85540009,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3561775,2021-11-26,13:13:20,-2.33631253,106.03171539,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3561776,2021-11-26,13:13:20,-2.32556629,106.01216888,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3561777,2021-11-26,13:13:20,-1.21428955,112.57756042,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3561778,2021-11-26,13:13:20,-2.851935505,101.54524230999999,8,snpp,1280,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3561779,2021-11-26,13:13:20,-0.36198086,116.45911407,8,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,cluster
3561780,2021-11-26,13:13:20,-2.51326966,102.22190857,8,snpp,1125,Batangasai,Sarolangun,Jambi,cluster
3561781,2021-11-26,13:13:20,-1.90669942,105.36598969,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3561782,2021-11-26,13:13:20,-2.23224878,100.99588776,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3561783,2021-11-26,13:13:20,-2.19884372,100.95370483,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3561784,2021-11-26,13:13:20,0.05356328,114.12119293,8,snpp,1125,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
3561785,2021-11-26,13:13:20,0.14773484,110.08293152,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3561786,2021-11-26,13:13:20,0.1387644,109.25917816,8,snpp,1280,Segedong,Pontianak,Kalimantan Barat,cluster
3561787,2021-11-26,13:13:20,0.7304436,111.32722473,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3561788,2021-11-26,13:13:20,2.73016596,97.67334747,8,snpp,1125,Trumon,Aceh Selatan,Aceh,cluster
3561789,2021-11-26,13:13:20,-4.031240143333334,119.92362467666668,8,snpp,1399,Belawa,Wajo,Sulawesi Selatan,cluster
