id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
180625,2020-08-18,00:00:22,2.0379622,117.777061465,8,noaa20,1280,Sambaliung,Berau,Kalimantan Timur,cluster
180626,2020-08-18,00:00:22,1.87138963,117.20079803,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
180627,2020-08-18,00:00:22,0.8649894799999999,123.42625427333333,8,noaa20,1399,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
180628,2020-08-18,00:00:22,0.82702321,117.52970123,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
180629,2020-08-18,00:00:22,0.67313436,117.46416473,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
180630,2020-08-18,00:00:22,-1.45843363,127.43648910499999,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
180631,2020-08-18,00:00:22,-2.53615928,133.25947571,8,noaa20,1125,Babo,Telukbintuni,Papua Barat,cluster
180632,2020-08-18,00:00:22,-0.6749398333333333,117.26054128,8,noaa20,1399,Sangasanga,Kutai Kartanegara,Kalimantan Timur,cluster
180633,2020-08-18,00:00:22,-2.82877493,122.17481995,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
180634,2020-08-18,00:00:22,-2.83387589,122.1625061,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
180635,2020-08-18,00:00:22,-2.84882164,122.16796112,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
180636,2020-08-18,00:00:22,-3.8709414,122.403541565,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
180637,2020-08-18,00:00:22,-3.902691365,122.420822145,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
180638,2020-08-18,00:00:22,-8.13748837,131.13012695,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
180639,2020-08-18,00:00:22,-8.305500035,130.823524475,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
180640,2020-08-18,00:00:22,-8.31151104,130.83126831,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
180641,2020-08-18,00:00:22,-8.49308491,124.17186737,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
180642,2020-08-18,00:00:22,-8.49528694,124.16400146,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
180643,2020-08-18,00:00:22,-8.20061874,117.982467655,8,noaa20,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
180644,2020-08-18,00:00:22,-7.42555475,112.43115234,8,noaa20,1125,Gedeg,Mojokerto,Jawa Timur,cluster
180645,2020-08-18,00:00:22,-7.75374079,114.23235321,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
180646,2020-08-18,00:00:22,-7.77346325,114.22239685,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
180647,2020-08-18,00:00:22,-8.43828392,117.50374603,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
180648,2020-08-18,00:00:22,-8.59785175,116.83777618,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
180649,2020-08-18,00:00:22,-10.68955708,123.10067749,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
