id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
405626,2021-10-21,11:54:55,-8.32171631,140.18017578,8,noaa20,1125,Malind,Merauke,Papua,pixel
405627,2021-10-21,11:54:55,-8.32507038,140.18255615,8,noaa20,1125,Malind,Merauke,Papua,pixel
405628,2021-10-21,11:54:55,-8.09969711,140.1502533,8,noaa20,1125,Kurik,Merauke,Papua,pixel
405629,2021-10-21,11:54:55,-8.09734631,140.14559937,8,noaa20,1125,Kurik,Merauke,Papua,pixel
405630,2021-10-21,11:54:55,-8.09412098,140.14317322,8,noaa20,1125,Kurik,Merauke,Papua,pixel
405631,2021-10-21,11:54:55,-10.8203125,123.18601227,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
405632,2021-10-21,11:54:55,-10.81270409,123.15314484,8,noaa20,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
405633,2021-10-21,11:54:55,-10.67343521,123.14713287,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
405634,2021-10-21,11:54:55,-7.90343666,139.8354187,9,noaa20,1125,Okaba,Merauke,Papua,pixel
405635,2021-10-21,11:54:55,-10.34374523,123.81420135,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
405636,2021-10-21,11:54:55,-10.35390472,123.71561432,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
405637,2021-10-21,11:54:55,-10.30098152,123.76127625,7,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
405638,2021-10-21,11:54:55,-10.30545139,123.75696564,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
405639,2021-10-21,11:54:55,-10.32043076,123.56518555,7,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
405640,2021-10-21,11:54:55,-10.3019886,123.64218903,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
405641,2021-10-21,11:54:55,-7.50427008,140.4055481,8,noaa20,1125,Muting,Merauke,Papua,pixel
405642,2021-10-21,11:54:55,-7.5046711,140.4080658,8,noaa20,1125,Muting,Merauke,Papua,pixel
405643,2021-10-21,11:54:55,-10.26474571,123.69190979,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
405644,2021-10-21,11:54:55,-10.26433849,123.68993378,7,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
405645,2021-10-21,11:54:55,-10.22507477,123.94886017,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
405646,2021-10-21,11:54:55,-10.24918556,123.74655151,7,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
405647,2021-10-21,11:54:55,-10.25454521,123.70901489,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
405648,2021-10-21,11:54:55,-10.1593132,124.32072449,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405649,2021-10-21,11:54:55,-10.17864132,124.05351257,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
405650,2021-10-21,11:54:55,-10.16238785,124.08786011,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
405651,2021-10-21,11:54:55,-10.16177654,124.09217834,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
405652,2021-10-21,11:54:55,-10.16619396,124.0609436,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
405653,2021-10-21,11:54:55,-10.17125893,124.02511597,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
405654,2021-10-21,11:54:55,-10.17061234,124.02967834,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
405655,2021-10-21,11:54:55,-10.1338377,124.04804993,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
405656,2021-10-21,11:54:55,-10.12763405,124.03805542,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
405657,2021-10-21,11:54:55,-10.06291199,124.47480011,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405658,2021-10-21,11:54:55,-10.08754253,124.06674194,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
405659,2021-10-21,11:54:55,-9.95521736,124.49797058,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405660,2021-10-21,11:54:55,-9.99182987,124.20980072,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405661,2021-10-21,11:54:55,-9.96587944,124.23934937,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405662,2021-10-21,11:54:55,-9.96479416,124.24238586,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405663,2021-10-21,11:54:55,-9.94939613,124.32740784,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405664,2021-10-21,11:54:55,-9.95484447,124.23783875,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405665,2021-10-21,11:54:55,-9.95298004,124.09300995,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405666,2021-10-21,11:54:55,-9.95233822,124.09751892,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405667,2021-10-21,11:54:55,-9.94861221,124.09714508,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405668,2021-10-21,11:54:55,-9.94926834,124.0925293,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405669,2021-10-21,11:54:55,-9.91902542,123.95685577,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
405670,2021-10-21,11:54:55,-7.53453875,138.44869995,9,noaa20,1125,Tabonji,Merauke,Papua,pixel
405671,2021-10-21,11:54:55,-7.53525925,138.4495697,9,noaa20,1125,Tabonji,Merauke,Papua,pixel
405672,2021-10-21,11:54:55,-9.83638477,124.3859024,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405673,2021-10-21,11:54:55,-9.89688778,123.94094086,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
405674,2021-10-21,11:54:55,-9.79254341,124.56108093,7,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405675,2021-10-21,11:54:55,-9.80842876,124.45101929,7,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405676,2021-10-21,11:54:55,-9.84156799,124.14203644,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405677,2021-10-21,11:54:55,-7.52155447,138.45117188,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
405678,2021-10-21,11:54:55,-7.52071619,138.45579529,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
405679,2021-10-21,11:54:55,-9.83124542,124.10868835,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405680,2021-10-21,11:54:55,-9.83061218,124.11315918,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405681,2021-10-21,11:54:55,-9.82691765,124.11262512,9,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405682,2021-10-21,11:54:55,-9.82629204,124.11703491,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405683,2021-10-21,11:54:55,-9.8232317,124.1120224,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405684,2021-10-21,11:54:55,-9.79999733,124.30232239,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405685,2021-10-21,11:54:55,-9.80641747,124.15114594,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405686,2021-10-21,11:54:55,-9.72181892,124.56690216,7,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405687,2021-10-21,11:54:55,-9.71940994,124.55786896,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405688,2021-10-21,11:54:55,-9.72301102,124.55841827,7,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405689,2021-10-21,11:54:55,-9.73405743,124.40074921,7,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405690,2021-10-21,11:54:55,-9.70113659,124.49591827,7,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405691,2021-10-21,11:54:55,-9.77342606,123.99469757,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
405692,2021-10-21,11:54:55,-9.64586735,124.72602844,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405693,2021-10-21,11:54:55,-9.6758337,124.49225616,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405694,2021-10-21,11:54:55,-9.74118423,124.0348587,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
405695,2021-10-21,11:54:55,-9.74664497,123.9964447,7,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
405696,2021-10-21,11:54:55,-9.7802248,123.70519257,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
405697,2021-10-21,11:54:55,-9.71087837,124.08886719,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
405698,2021-10-21,11:54:55,-9.71457481,124.08938599,7,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
405699,2021-10-21,11:54:55,-9.70014668,124.16487885,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405700,2021-10-21,11:54:55,-9.76512909,123.7028656,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
405701,2021-10-21,11:54:55,-9.65583801,124.42523956,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405702,2021-10-21,11:54:55,-9.76075077,123.67901611,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
405703,2021-10-21,11:54:55,-9.58964348,124.78822327,7,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
405704,2021-10-21,11:54:55,-9.59318542,124.78887939,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
405705,2021-10-21,11:54:55,-9.58299541,124.75821686,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
405706,2021-10-21,11:54:55,-9.67686558,124.03541565,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
405707,2021-10-21,11:54:55,-9.66743469,124.05796814,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
405708,2021-10-21,11:54:55,-9.66581535,124.06066132,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
405709,2021-10-21,11:54:55,-9.56363392,124.77213287,7,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
405710,2021-10-21,11:54:55,-9.62092018,124.3532486,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405711,2021-10-21,11:54:55,-9.60942364,124.35575104,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405712,2021-10-21,11:54:55,-9.56244469,124.60443878,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
405713,2021-10-21,11:54:55,-9.49886227,124.94371796,8,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
405714,2021-10-21,11:54:55,-10.08954906,120.65395355,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
405715,2021-10-21,11:54:55,-9.52368736,124.72129059,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
405716,2021-10-21,11:54:55,-9.52603626,124.67951965,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
405717,2021-10-21,11:54:55,-9.46904564,125.00065613,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
405718,2021-10-21,11:54:55,-9.55196476,124.39468384,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405719,2021-10-21,11:54:55,-10.09464645,120.32255554,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
405720,2021-10-21,11:54:55,-9.44168282,125.04119873,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
405721,2021-10-21,11:54:55,-9.4575367,124.93022156,7,noaa20,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,pixel
405722,2021-10-21,11:54:55,-9.45697021,124.9342041,8,noaa20,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,pixel
405723,2021-10-21,11:54:55,-9.51551819,124.52182007,7,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
405724,2021-10-21,11:54:55,-9.53724384,124.34156036,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405725,2021-10-21,11:54:55,-9.45614815,124.816185,7,noaa20,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
405726,2021-10-21,11:54:55,-9.45577526,124.81545258,7,noaa20,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
405727,2021-10-21,11:54:55,-9.52710915,124.17642975,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405728,2021-10-21,11:54:55,-9.50558472,124.29984283,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405729,2021-10-21,11:54:55,-9.48268509,124.40729523,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405730,2021-10-21,11:54:55,-9.48145199,124.39015961,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405731,2021-10-21,11:54:55,-9.46820354,124.37935638,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405732,2021-10-21,11:54:55,-9.37175941,125.02426147,7,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
405733,2021-10-21,11:54:55,-9.45253754,124.41136169,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
405734,2021-10-21,11:54:55,-9.45616245,124.38595581,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405735,2021-10-21,11:54:55,-9.39334679,124.77418518,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
405736,2021-10-21,11:54:55,-9.44892597,124.38480377,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
405737,2021-10-21,11:54:55,-9.98906326,120.42153168,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
405738,2021-10-21,11:54:55,-9.4200182,124.43241119,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
405739,2021-10-21,11:54:55,-9.42646503,124.36050415,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
405740,2021-10-21,11:54:55,-9.35166836,124.76499176,7,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
405741,2021-10-21,11:54:55,-9.40279484,124.23623657,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405742,2021-10-21,11:54:55,-9.92555523,120.48695374,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
405743,2021-10-21,11:54:55,-9.41077137,124.10260773,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405744,2021-10-21,11:54:55,-9.90710258,120.51816559,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
405745,2021-10-21,11:54:55,-9.26819515,124.76548004,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
405746,2021-10-21,11:54:55,-9.28501511,124.56994629,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
405747,2021-10-21,11:54:55,-9.28443623,124.57402802,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
405748,2021-10-21,11:54:55,-9.28730583,124.55377197,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
405749,2021-10-21,11:54:55,-9.36057377,123.98794556,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
405750,2021-10-21,11:54:55,-9.35931778,123.98703003,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
405751,2021-10-21,11:54:55,-9.26305771,124.65565491,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
405752,2021-10-21,11:54:55,-9.26199436,124.6554184,7,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
405753,2021-10-21,11:54:55,-9.26369953,124.65132141,7,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
405754,2021-10-21,11:54:55,-9.28534317,124.50351715,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
405755,2021-10-21,11:54:55,-9.28348064,124.50296783,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
405756,2021-10-21,11:54:55,-9.14991665,125.13399506,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
405757,2021-10-21,11:54:55,-9.14534187,125.14096069,7,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
405758,2021-10-21,11:54:55,-6.73578215,139.24214172,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
405759,2021-10-21,11:54:55,-6.74224377,139.24320984,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
405760,2021-10-21,11:54:55,-6.74220419,139.2407074,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
405761,2021-10-21,11:54:55,-6.73478603,139.24742126,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
405762,2021-10-21,11:54:55,-6.73478031,139.24493408,7,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
405763,2021-10-21,11:54:55,-9.15721798,124.6055069,7,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
405764,2021-10-21,11:54:55,-9.16136742,124.6019516,9,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
405765,2021-10-21,11:54:55,-9.15779686,124.60139465,7,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
405766,2021-10-21,11:54:55,-8.18465519,130.96554565,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
405767,2021-10-21,11:54:55,-8.18392372,130.96995544,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
405768,2021-10-21,11:54:55,-8.18131065,130.9708252,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
405769,2021-10-21,11:54:55,-8.18201542,130.96638489,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
405770,2021-10-21,11:54:55,-8.17761421,130.97024536,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
405771,2021-10-21,11:54:55,-8.14577961,130.95599365,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
405772,2021-10-21,11:54:55,-9.64322281,120.19210815,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
405773,2021-10-21,11:54:55,-9.64260674,120.19670105,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
405774,2021-10-21,11:54:55,-7.96629477,131.13421631,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
405775,2021-10-21,11:54:55,-8.33677483,128.4977417,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
405776,2021-10-21,11:54:55,-8.33957386,128.50183105,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
405777,2021-10-21,11:54:55,-9.65054035,119.3344574,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
405778,2021-10-21,11:54:55,-9.63566494,119.17237854,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
405779,2021-10-21,11:54:55,-7.84682178,131.24729919,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
405780,2021-10-21,11:54:55,-7.9046464,129.83399963,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
405781,2021-10-21,11:54:55,-8.18315029,128.01699829,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
405782,2021-10-21,11:54:55,-8.17140007,127.98273468,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
405783,2021-10-21,11:54:55,-8.17524719,127.97979736,9,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
405784,2021-10-21,11:54:55,-8.17193031,127.97927856,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
405785,2021-10-21,11:54:55,-8.17052174,127.92192841,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
405786,2021-10-21,11:54:55,-8.16056442,127.92038727,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
405787,2021-10-21,11:54:55,-6.26016188,139.09568787,8,noaa20,1125,Haju,Mappi,Papua,pixel
405788,2021-10-21,11:54:55,-6.26007366,139.09899902,8,noaa20,1125,Haju,Mappi,Papua,pixel
405789,2021-10-21,11:54:55,-7.81364489,129.69946289,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
405790,2021-10-21,11:54:55,-8.73481655,122.4552536,8,noaa20,1125,Bola,Sikka,Nusa Tenggara Timur,pixel
405791,2021-10-21,11:54:55,-8.4012928,124.77124786,7,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
405792,2021-10-21,11:54:55,-8.49917793,124.08602905,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
405793,2021-10-21,11:54:55,-8.42251873,124.47080994,7,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
405794,2021-10-21,11:54:55,-8.4266901,124.46707153,7,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
405795,2021-10-21,11:54:55,-8.38481617,124.70924377,7,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
405796,2021-10-21,11:54:55,-8.36886311,124.79286957,7,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
405797,2021-10-21,11:54:55,-8.37351036,124.73698425,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
405798,2021-10-21,11:54:55,-8.37298393,124.7405777,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
405799,2021-10-21,11:54:55,-8.32847118,125.01811981,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
405800,2021-10-21,11:54:55,-8.37658596,124.6671524,7,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
405801,2021-10-21,11:54:55,-8.32940388,124.91507721,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
405802,2021-10-21,11:54:55,-8.36790848,124.62766266,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
405803,2021-10-21,11:54:55,-8.39436626,124.39625549,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
405804,2021-10-21,11:54:55,-8.43185425,124.13768005,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
405805,2021-10-21,11:54:55,-8.30726147,124.96884155,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
405806,2021-10-21,11:54:55,-8.32213593,124.84267426,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
405807,2021-10-21,11:54:55,-8.34741879,124.66917419,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
405808,2021-10-21,11:54:55,-8.37232971,124.49777985,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
405809,2021-10-21,11:54:55,-8.4171648,124.18809509,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
405810,2021-10-21,11:54:55,-8.31969357,124.83487701,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
405811,2021-10-21,11:54:55,-8.32588005,124.79241943,7,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
405812,2021-10-21,11:54:55,-8.32729244,124.65882111,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
405813,2021-10-21,11:54:55,-8.51051426,123.34828186,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
405814,2021-10-21,11:54:55,-8.78418159,121.30197144,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
405815,2021-10-21,11:54:55,-8.59979439,122.53430176,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
405816,2021-10-21,11:54:55,-8.60376263,122.53507996,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
405817,2021-10-21,11:54:55,-8.25844288,124.85473633,7,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
405818,2021-10-21,11:54:55,-8.25966358,124.85443878,7,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
405819,2021-10-21,11:54:55,-8.36271763,124.0725174,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
405820,2021-10-21,11:54:55,-8.22719097,124.96961975,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
405821,2021-10-21,11:54:55,-8.17473793,125.08514404,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
