id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
282038,2021-05-26,13:10:00,-7.260190486907959,112.12088775634766,8,aqua,3000,Modo,Lamongan,Jawa Timur,pixel
282039,2021-05-26,13:10:00,-3.8862898349761963,105.31558227539062,8,aqua,3000,Tanjung Raya,Mesuji,Lampung,pixel
282040,2021-05-26,13:10:00,-2.6797661781311035,110.24583435058594,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
282041,2021-05-26,13:10:00,-2.6784815788269043,110.25477600097656,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
282042,2021-05-26,13:10:00,-2.3348286151885986,106.04983520507812,8,aqua,3000,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
282043,2021-05-26,13:10:00,-2.339930534362793,106.05602264404297,8,aqua,3000,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
282044,2021-05-26,13:10:00,-2.0356478691101074,105.57765197753906,8,aqua,3000,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
282045,2021-05-26,13:10:00,-2.0381410121917725,105.58329010009766,8,aqua,3000,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
282046,2021-05-26,13:10:00,-1.9541682004928589,105.76582336425781,8,aqua,3000,Bakam,Bangka,Kep. Bangka Belitung,pixel
282047,2021-05-26,13:10:00,-0.581771194934845,109.97915649414062,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
282048,2021-05-26,13:10:00,-0.37700358033180237,110.25724029541016,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
282049,2021-05-26,13:10:00,-0.3756963610649109,110.26632690429688,9,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
282050,2021-05-26,13:10:00,0.029553893953561783,110.98331451416016,9,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
282051,2021-05-26,13:10:00,0.07516130805015564,110.0721435546875,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
282052,2021-05-26,13:10:00,0.0833817645907402,109.47904968261719,8,aqua,3000,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
282053,2021-05-26,13:10:00,0.19125014543533325,109.59424591064453,8,aqua,3000,Sebangki,Landak,Kalimantan Barat,pixel
282054,2021-05-26,13:10:00,0.30407747626304626,109.67162322998047,8,aqua,3000,Pahuman,Landak,Kalimantan Barat,pixel
282055,2021-05-26,13:10:00,0.9917935132980347,109.53038024902344,8,aqua,3000,Lumar,Bengkayang,Kalimantan Barat,pixel
282056,2021-05-26,13:10:00,1.1193184852600098,109.45420837402344,8,aqua,3000,Subah,Sambas,Kalimantan Barat,pixel
282057,2021-05-26,13:10:00,0.45871201157569885,103.01530456542969,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
282058,2021-05-26,13:10:00,1.6451627016067505,109.26909637451172,9,aqua,3000,Paloh,Sambas,Kalimantan Barat,pixel
282059,2021-05-26,13:10:00,1.6464347839355469,109.27800750732422,9,aqua,3000,Paloh,Sambas,Kalimantan Barat,pixel
282060,2021-05-26,13:10:00,1.655389428138733,109.27672576904297,8,aqua,3000,Paloh,Sambas,Kalimantan Barat,pixel
282061,2021-05-26,13:10:00,1.6541166305541992,109.26780700683594,9,aqua,3000,Paloh,Sambas,Kalimantan Barat,pixel
282062,2021-05-26,13:10:00,1.6528435945510864,109.25889587402344,8,aqua,3000,Paloh,Sambas,Kalimantan Barat,pixel
