id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
192008,2020-08-18,12:37:10,-10.61345387,123.35655212,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
192009,2020-08-18,12:37:10,-10.26529789,123.655288695,8,noaa20,1280,Nekamese,Kupang,Nusa Tenggara Timur,cluster
192010,2020-08-18,12:37:10,-10.04087734,123.83321381,7,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
192011,2020-08-18,12:37:10,-9.87104702,123.72671509,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
192012,2020-08-18,12:37:10,-9.76642418,123.81306458,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
192013,2020-08-18,12:37:10,-10.000562195,120.21213531500001,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
192014,2020-08-18,12:37:10,-9.9818058,120.18916321,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
192015,2020-08-18,12:37:10,-9.95637226,120.27726746,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
192016,2020-08-18,12:37:10,-9.93753242,120.04699707,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
192017,2020-08-18,12:37:10,-9.89321709,120.13565063,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
192018,2020-08-18,12:37:10,-9.882155895,120.133930205,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
192019,2020-08-18,12:37:10,-9.86941338,120.04965973,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
192020,2020-08-18,12:37:10,-9.89510918,119.84337616,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
192021,2020-08-18,12:37:10,-9.83627605,120.04758453,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
192022,2020-08-18,12:37:10,-9.85913086,119.88375092,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
192023,2020-08-18,12:37:10,-9.72305775,119.78065491,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
192024,2020-08-18,12:37:10,-9.66646385,119.5959549,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
192025,2020-08-18,12:37:10,-9.584899266666667,119.94099680333333,7,noaa20,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
192026,2020-08-18,12:37:10,-8.15771008,127.82961273,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
192027,2020-08-18,12:37:10,-9.6380949,119.16413879,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
192028,2020-08-18,12:37:10,-9.55322361,119.51176453,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
192029,2020-08-18,12:37:10,-9.52683401,119.57802200500001,8,noaa20,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
192030,2020-08-18,12:37:10,-9.41947842,119.51257324,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
192031,2020-08-18,12:37:10,-8.48459816,124.13892365,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
192032,2020-08-18,12:37:10,-8.37418985,123.954032895,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
192033,2020-08-18,12:37:10,-8.64532185,122.27980042,8,noaa20,1125,Kewapante,Sikka,Nusa Tenggara Timur,cluster
192034,2020-08-18,12:37:10,-8.52463341,122.94948578,7,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
192035,2020-08-18,12:37:10,-8.44281769,123.08073425,7,noaa20,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,cluster
192036,2020-08-18,12:37:10,-8.515007019999999,122.52546692,8,noaa20,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
192037,2020-08-18,12:37:10,-8.74305058,120.87628937,8,noaa20,1125,Aimere,Ngada,Nusa Tenggara Timur,cluster
192038,2020-08-18,12:37:10,-8.59124374,121.00690842,8,noaa20,1280,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
192039,2020-08-18,12:37:10,-8.57419586,120.95341492,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
192040,2020-08-18,12:37:10,-8.55904102,120.99640656,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
192041,2020-08-18,12:37:10,-8.83387661,117.83375549,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
192042,2020-08-18,12:37:10,-8.74946594,118.26824951,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
192043,2020-08-18,12:37:10,-8.739391325,118.23215485,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
192044,2020-08-18,12:37:10,-8.74389744,117.92503357,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
192045,2020-08-18,12:37:10,-8.74195766,117.89324188,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
192046,2020-08-18,12:37:10,-8.6747551,118.21118927,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
192047,2020-08-18,12:37:10,-8.663121225000001,118.23909377999999,8,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
192048,2020-08-18,12:37:10,-8.51335907,118.72285461,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,cluster
192049,2020-08-18,12:37:10,-8.54440975,118.34879303,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
192050,2020-08-18,12:37:10,-8.65898705,117.6184082,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
192051,2020-08-18,12:37:10,-8.464210510000001,118.825115205,8,noaa20,1280,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
192052,2020-08-18,12:37:10,-8.54442024,118.28010559,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
192053,2020-08-18,12:37:10,-8.51168251,118.40096283,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
192054,2020-08-18,12:37:10,-8.471876145,118.62254715,8,noaa20,1280,Bolo,Bima,Nusa Tenggara Barat,cluster
192055,2020-08-18,12:37:10,-8.52388763,118.29988861,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
192056,2020-08-18,12:37:10,-8.49901295,118.43725586,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
192057,2020-08-18,12:37:10,-8.48338127,118.49238586,7,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
192058,2020-08-18,12:37:10,-8.48865223,118.45863342,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
192059,2020-08-18,12:37:10,-8.45681953,118.63963318,7,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
192060,2020-08-18,12:37:10,-8.47819614,118.50302887,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
192061,2020-08-18,12:37:10,-8.49605783,118.35873921666666,8,noaa20,1399,Kempo,Dompu,Nusa Tenggara Barat,cluster
192062,2020-08-18,12:37:10,-8.48905945,118.34376526,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
192063,2020-08-18,12:37:10,-8.59683275,117.65046692,8,noaa20,1280,Lape,Sumbawa,Nusa Tenggara Barat,cluster
192064,2020-08-18,12:37:10,-8.71017647,116.82295227,7,noaa20,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,cluster
192065,2020-08-18,12:37:10,-8.45028496,118.34533691,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
192066,2020-08-18,12:37:10,-8.36975479,118.83055115,7,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
192067,2020-08-18,12:37:10,-8.4463644,118.32577515,7,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
192068,2020-08-18,12:37:10,-8.428152085,118.31877899,8,noaa20,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
192069,2020-08-18,12:37:10,-8.56798649,117.42162323,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
192070,2020-08-18,12:37:10,-8.40890217,118.27381134,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
192071,2020-08-18,12:37:10,-8.53453922,117.3946991,7,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
192072,2020-08-18,12:37:10,-8.38535023,118.33507538,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
192073,2020-08-18,12:37:10,-8.37966251,118.32662201,7,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
192074,2020-08-18,12:37:10,-8.59547138,116.81897736,7,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
192075,2020-08-18,12:37:10,-8.3393631,118.17940521,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
192076,2020-08-18,12:37:10,-8.43788242,117.51727295,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
192077,2020-08-18,12:37:10,-8.43978977,117.504840855,7,noaa20,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
192078,2020-08-18,12:37:10,-8.2811203,118.46450806,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
192079,2020-08-18,12:37:10,-8.27480793,118.45983887,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
192080,2020-08-18,12:37:10,-8.330641745000001,118.06716156,8,noaa20,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
192081,2020-08-18,12:37:10,-8.41670704,117.52135468,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
192082,2020-08-18,12:37:10,-8.42366982,117.43156433,7,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
192083,2020-08-18,12:37:10,-8.34057045,117.83599091,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
192084,2020-08-18,12:37:10,-8.13095474,119.05523682,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
192085,2020-08-18,12:37:10,-8.32259512,117.80731964,8,noaa20,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
192086,2020-08-18,12:37:10,-8.38785172,116.68978119,7,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
192087,2020-08-18,12:37:10,-8.14973164,113.12474823,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,cluster
192088,2020-08-18,12:37:10,-7.83901596,114.24385834,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
192089,2020-08-18,12:37:10,-7.88243008,113.92603302,8,noaa20,1125,Tapen,Bondowoso,Jawa Timur,cluster
192090,2020-08-18,12:37:10,-8.17024708,110.83526611,8,noaa20,1125,Paranggupito,Wonogiri,Jawa Tengah,cluster
192091,2020-08-18,12:37:10,-7.93200779,111.37992096,8,noaa20,1125,Jambon,Ponorogo,Jawa Timur,cluster
192092,2020-08-18,12:37:10,-8.03623867,110.55854797,8,noaa20,1125,Paliyan,Gunung Kidul,Di Yogyakarta,cluster
192093,2020-08-18,12:37:10,-7.56572628,112.64099121,8,noaa20,1125,Ngoro,Mojokerto,Jawa Timur,cluster
192094,2020-08-18,12:37:10,-7.54351521,112.66459656,8,noaa20,1125,Krembung,Sidoarjo,Jawa Timur,cluster
192095,2020-08-18,12:37:10,-7.54377222,111.76937866,7,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
192096,2020-08-18,12:37:10,-7.546966315000001,111.74723434500001,8,noaa20,1280,Saradan,Madiun,Jawa Timur,cluster
192097,2020-08-18,12:37:10,-7.4354348175,111.8652782425,8,noaa20,1500,Gondang,Bojonegoro,Jawa Timur,cluster
192098,2020-08-18,12:37:10,-7.22243738,113.10810852,7,noaa20,1125,Sreseh,Sampang,Jawa Timur,cluster
192099,2020-08-18,12:37:10,-7.17217398,112.99966685,8,noaa20,1399,Modung,Bangkalan,Jawa Timur,cluster
192100,2020-08-18,12:37:10,-7.2416482,112.472091675,7,noaa20,1280,Benjeng,Gresik,Jawa Timur,cluster
192101,2020-08-18,12:37:10,-7.1647472400000005,112.925983425,8,noaa20,1280,Modung,Bangkalan,Jawa Timur,cluster
192102,2020-08-18,12:37:10,-7.19880247,112.52561188,8,noaa20,1125,Duduk Sampeyan,Gresik,Jawa Timur,cluster
192103,2020-08-18,12:37:10,-7.31491327,111.34942627,8,noaa20,1125,Jati,Blora,Jawa Tengah,cluster
192104,2020-08-18,12:37:10,-7.10017061,111.76493073,8,noaa20,1125,Malo,Bojonegoro,Jawa Timur,cluster
192105,2020-08-18,12:37:10,-7.01187754,112.0535965,8,noaa20,1125,Semanding,Tuban,Jawa Timur,cluster
192106,2020-08-18,12:37:10,-6.96502733,112.24826813,8,noaa20,1125,Laren,Lamongan,Jawa Timur,cluster
192107,2020-08-18,12:37:10,-6.921569503333334,112.48768107333335,8,noaa20,1399,Panceng,Gresik,Jawa Timur,cluster
192108,2020-08-18,12:37:10,-6.96440506,112.169994355,8,noaa20,1280,Palang,Tuban,Jawa Timur,cluster
192109,2020-08-18,12:37:10,-6.9522748,112.199443815,8,noaa20,1280,Palang,Tuban,Jawa Timur,cluster
192110,2020-08-18,12:37:10,-7.17000294,110.58363342,8,noaa20,1125,Kedungjati,Grobogan,Jawa Tengah,cluster
192111,2020-08-18,12:37:10,-7.17380238,110.55702972,8,noaa20,1125,Kedungjati,Grobogan,Jawa Tengah,cluster
192112,2020-08-18,12:37:10,-7.12194586,110.74254608,8,noaa20,1125,Karangrayung,Grobogan,Jawa Tengah,cluster
192113,2020-08-18,12:37:10,-5.675331829999999,119.65027237000001,7,noaa20,1280,Tamalatea,Jeneponto,Sulawesi Selatan,cluster
192114,2020-08-18,12:37:10,-6.95726967,110.96717834,8,noaa20,1125,Sukolilo,Pati,Jawa Tengah,cluster
192115,2020-08-18,12:37:10,-6.83516026,111.27006531,8,noaa20,1125,Sumber,Rembang,Jawa Tengah,cluster
192116,2020-08-18,12:37:10,-6.77073193,111.52439117,8,noaa20,1125,Pamotan,Rembang,Jawa Tengah,cluster
192117,2020-08-18,12:37:10,-5.46014833,119.89653778,8,noaa20,1125,Rumbia,Jeneponto,Sulawesi Selatan,cluster
192118,2020-08-18,12:37:10,-6.77563334,110.78375244,8,noaa20,1125,Kaliwungu,Kudus,Jawa Tengah,cluster
192119,2020-08-18,12:37:10,-7.042343456666667,106.65250905666666,8,noaa20,1399,Simpenan,Sukabumi,Jawa Barat,cluster
192120,2020-08-18,12:37:10,-6.9164118775,107.247449875,8,noaa20,1500,Bojong Picung,Cianjur,Jawa Barat,cluster
192121,2020-08-18,12:37:10,-3.65729189,121.80795288,8,noaa20,1125,Asinua,Konawe,Sulawesi Tenggara,cluster
192122,2020-08-18,12:37:10,-3.49472666,122.25279236,8,noaa20,1125,Molawe,Konawe Utara,Sulawesi Tenggara,cluster
192123,2020-08-18,12:37:10,-3.50056052,118.90927887,8,noaa20,1125,Pamboang,Majene,Sulawesi Barat,cluster
192124,2020-08-18,12:37:10,-2.831388,122.17421722,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
192125,2020-08-18,12:37:10,-2.60358572,120.93822479,8,noaa20,1125,Angkona,Luwu Timur,Sulawesi Selatan,cluster
192126,2020-08-18,12:37:10,-2.61440778,120.81565094,8,noaa20,1125,Wotu,Luwu Timur,Sulawesi Selatan,cluster
192127,2020-08-18,12:37:10,-1.459580305,127.4371452325,8,noaa20,1500,Obi,Halmahera Selatan,Maluku Utara,cluster
192128,2020-08-18,12:37:10,-3.17314839,115.23899078,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
192129,2020-08-18,12:37:10,-2.49805814,119.46246719250001,8,noaa20,1500,Kalumpang,Mamuju,Sulawesi Barat,cluster
192130,2020-08-18,12:37:10,-3.0835793,115.22502136,8,noaa20,1125,Telaga Bauntung,Banjar,Kalimantan Selatan,cluster
192131,2020-08-18,12:37:10,-2.634066105,114.79840469499999,8,noaa20,1280,Kuripan,Baritokuala,Kalimantan Selatan,cluster
192132,2020-08-18,12:37:10,-2.5944924350000003,114.78015518000001,8,noaa20,1280,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
192133,2020-08-18,12:37:10,-2.5117135,115.260398865,8,noaa20,1280,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,cluster
192134,2020-08-18,12:37:10,-2.57649827,114.83209229,8,noaa20,1125,Kuripan,Baritokuala,Kalimantan Selatan,cluster
192135,2020-08-18,12:37:10,-2.44232845,115.65018463,8,noaa20,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,cluster
192136,2020-08-18,12:37:10,-2.44535255,115.45066452,8,noaa20,1280,Batu Mandi,Balangan,Kalimantan Selatan,cluster
192137,2020-08-18,12:37:10,-2.54910588,114.742923735,8,noaa20,1280,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
192138,2020-08-18,12:37:10,-2.53276157,114.8285675,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
192139,2020-08-18,12:37:10,-2.38369679,115.63380432,8,noaa20,1125,Juai,Balangan,Kalimantan Selatan,cluster
192140,2020-08-18,12:37:10,-2.4333899,115.30621338,8,noaa20,1125,Banjang,Hulu Sungai Utara,Kalimantan Selatan,cluster
192141,2020-08-18,12:37:10,-2.32810211,115.57537842,8,noaa20,1125,Juai,Balangan,Kalimantan Selatan,cluster
192142,2020-08-18,12:37:10,-2.26866412,115.38652802,8,noaa20,1125,Tanta,Tabalong,Kalimantan Selatan,cluster
192143,2020-08-18,12:37:10,-2.3531243799999997,114.80633926499999,8,noaa20,1280,Dusun Hilir,Barito Selatan,Kalimantan Tengah,cluster
192144,2020-08-18,12:37:10,-2.1514473,115.64382935,8,noaa20,1125,Halong,Balangan,Kalimantan Selatan,cluster
192145,2020-08-18,12:37:10,-2.10611892,115.60746765,8,noaa20,1125,Upau,Tabalong,Kalimantan Selatan,cluster
192146,2020-08-18,12:37:10,-2.03049231,115.61384583,8,noaa20,1125,Upau,Tabalong,Kalimantan Selatan,cluster
192147,2020-08-18,12:37:10,-1.95262945,115.97202301,8,noaa20,1125,Muara Samu,Paser,Kalimantan Timur,cluster
192148,2020-08-18,12:37:10,-2.01583767,115.30748749,8,noaa20,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,cluster
192149,2020-08-18,12:37:10,-0.9551190125,121.68072509749999,8,noaa20,1500,Ampanatete,Tojounauna,Sulawesi Tengah,cluster
192150,2020-08-18,12:37:10,-2.203390595,111.462356565,8,noaa20,1280,Bulik,Lamandau,Kalimantan Tengah,cluster
192151,2020-08-18,12:37:10,-2.57555175,106.58642578,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
192152,2020-08-18,12:37:10,-1.11090118,115.49154662999999,8,noaa20,1280,Lampeong,Barito Utara,Kalimantan Tengah,cluster
192153,2020-08-18,12:37:10,-0.29705322,117.195961,8,noaa20,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,cluster
192154,2020-08-18,12:37:10,0.85701638,123.42893219,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
192155,2020-08-18,12:37:10,0.76092887,122.49251556,8,noaa20,1125,Asparaga,Gorontalo,Gorontalo,cluster
192156,2020-08-18,12:37:10,-0.03435406,115.71377563,8,noaa20,1125,Tering,Kutai Barat,Kalimantan Timur,cluster
192157,2020-08-18,12:37:10,-0.00969325,115.69568634,8,noaa20,1125,Tering,Kutai Barat,Kalimantan Timur,cluster
192158,2020-08-18,12:37:10,1.00703323,121.51856232,8,noaa20,1125,Bokat,Buol,Sulawesi Tengah,cluster
192159,2020-08-18,12:37:10,0.38046953,115.4265213,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
192160,2020-08-18,12:37:10,0.39185345,115.38903809,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
192161,2020-08-18,12:37:10,0.44326824,115.01124573,8,noaa20,1125,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
192162,2020-08-18,12:37:10,0.49552777,115.17708588,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
192163,2020-08-18,12:37:10,0.50570065,115.22175598,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
192164,2020-08-18,12:37:10,0.50427717,115.18996429,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
192165,2020-08-18,12:37:10,0.30115983,111.90452576,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
192166,2020-08-18,12:37:10,0.77495831,115.0055542,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
192167,2020-08-18,12:37:10,0.7897872349999999,114.60956955,8,noaa20,1280,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
192168,2020-08-18,12:37:10,0.82585639,114.66918945,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
192169,2020-08-18,12:37:10,0.84537089,114.64169312,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
192170,2020-08-18,12:37:10,0.89730394,114.71430969,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
192171,2020-08-18,12:37:10,0.90378153,114.66759491,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
192172,2020-08-18,12:37:10,0.86223608,112.96511841,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
192173,2020-08-18,12:37:10,0.89144808,112.95341492,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
192174,2020-08-18,12:37:10,1.43409181,115.73031616,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,cluster
192175,2020-08-18,12:37:10,1.4063048999999999,115.331604,8,noaa20,1280,Sungaiboh,Malinau,Kalimantan Utara,cluster
192176,2020-08-18,12:37:10,1.468664645,115.73075485499999,8,noaa20,1280,Kayan Hilir,Malinau,Kalimantan Utara,cluster
192177,2020-08-18,12:37:10,1.43098998,115.3927536,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
192178,2020-08-18,12:37:10,1.43481159,115.35572052,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
192179,2020-08-18,12:37:10,1.67502367,114.98905945,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,cluster
