id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
423047,2021-12-17,23:28:47,0.48393822,128.00283813,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
423048,2021-12-17,23:28:47,0.48522022,128.0032959,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
423049,2021-12-17,23:28:47,0.48337591,128.00634766,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
423050,2021-12-17,23:28:47,-0.99686784,134.02531433,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,pixel
423051,2021-12-17,23:28:47,-1.45539486,127.43768311,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
423052,2021-12-17,23:28:47,-2.84958553,122.16625214,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
423053,2021-12-17,23:28:47,-3.86741662,122.40135956,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
423054,2021-12-17,23:28:47,-3.86681294,122.39776611,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
423055,2021-12-17,23:28:47,-3.87230182,122.39681244,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
423056,2021-12-17,23:28:47,-3.86801982,122.40493774,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
423057,2021-12-17,23:28:47,-3.86862254,122.40853119,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
423058,2021-12-17,23:28:47,-3.89886665,122.41827393,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
423059,2021-12-17,23:28:47,-3.89842653,122.41808319,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
423060,2021-12-17,23:28:47,-3.89948821,122.42185211,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
423061,2021-12-17,23:28:47,-8.27117729,123.50286865,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
