id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
291635,2021-06-07,13:36:07,-4.57624674,105.30094147,8,snpp,1125,Menggala,Tulangbawang,Lampung,pixel
291636,2021-06-07,13:36:07,-4.58003139,105.30154419,8,snpp,1125,Menggala,Tulangbawang,Lampung,pixel
291637,2021-06-07,13:36:07,-4.46643877,105.79018402,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
291638,2021-06-07,13:36:07,-4.44542837,105.37179565,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
291639,2021-06-07,13:36:07,-4.40048456,105.38405609,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,pixel
291640,2021-06-07,13:36:07,-4.40505123,105.37999725,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,pixel
291641,2021-06-07,13:36:07,-4.40123701,105.37941742,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,pixel
291642,2021-06-07,13:36:07,-4.40205002,105.38160706,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,pixel
291643,2021-06-07,13:36:07,-4.39751053,105.38568115,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,pixel
291644,2021-06-07,13:36:07,-2.78489804,110.8971405,7,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
291645,2021-06-07,13:36:07,-2.7842629,110.90096283,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
291646,2021-06-07,13:36:07,-3.67426062,105.38993835,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
291647,2021-06-07,13:36:07,-3.76320195,103.82428741,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
291648,2021-06-07,13:36:07,-3.06990504,108.12108612,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
291649,2021-06-07,13:36:07,-3.21666551,103.49278259,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
291650,2021-06-07,13:36:07,-3.05224228,104.49478149,8,snpp,1125,Rantau Banyur,Banyuasin,Sumatera Selatan,pixel
291651,2021-06-07,13:36:07,-3.05593228,104.49534607,8,snpp,1125,Rantau Banyur,Banyuasin,Sumatera Selatan,pixel
291652,2021-06-07,13:36:07,-3.21506858,102.82694244,8,snpp,1125,Lubuklinggau Utara,Lubuk Linggau,Sumatera Selatan,pixel
291653,2021-06-07,13:36:07,-2.9826355,103.29878998,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
291654,2021-06-07,13:36:07,-2.1163311,105.78311157,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
291655,2021-06-07,13:36:07,-2.43985009,102.06269836,8,snpp,1125,Jangkat,Merangin,Jambi,pixel
291656,2021-06-07,13:36:07,-1.81772184,105.73173523,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
291657,2021-06-07,13:36:07,-2.21982908,103.08521271,8,snpp,1125,Pauh,Sarolangun,Jambi,pixel
291658,2021-06-07,13:36:07,-2.23875022,102.64284515,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
291659,2021-06-07,13:36:07,-2.23874116,102.05330658,8,snpp,1125,Muara Siau,Merangin,Jambi,pixel
291660,2021-06-07,13:36:07,-1.6317302,105.4096756,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
291661,2021-06-07,13:36:07,-2.15797091,101.45724487,8,snpp,1125,Danau Kerinci,Kerinci,Jambi,pixel
291662,2021-06-07,13:36:07,-2.0167129,101.03089905,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
291663,2021-06-07,13:36:07,-7.3045764,111.81129456,8,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
291664,2021-06-07,13:36:07,-7.31018257,111.81211853,8,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
291665,2021-06-07,13:36:07,-7.30700302,111.80992126,8,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
291666,2021-06-07,13:36:07,-7.5436368,110.44377136,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
291667,2021-06-07,13:36:07,-7.54323196,110.44612122,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
291668,2021-06-07,13:36:07,-7.16504335,106.59591675,8,snpp,1125,Ciemas,Sukabumi,Jawa Barat,pixel
291669,2021-06-07,13:36:07,0.17676866,101.1872406,8,snpp,1125,Gunung Sahilan,Kampar,Riau,pixel
291670,2021-06-07,13:36:07,0.03097028,99.73911285,7,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
291671,2021-06-07,13:36:07,0.03271164,99.72821045,8,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
291672,2021-06-07,13:36:07,0.35079011,100.8634491,8,snpp,1125,Tapungkiri,Rokan Hulu,Riau,pixel
291673,2021-06-07,13:36:07,0.98936039,104.81452942,8,snpp,1125,Bintan Timur,Bintan,Kep. Riau,pixel
291674,2021-06-07,13:36:07,0.656699,100.20678711,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
291675,2021-06-07,13:36:07,0.74473631,100.09757996,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
291676,2021-06-07,13:36:07,0.81650418,97.71611786,8,snpp,1125,Aramo,Nias Selatan,Sumatera Utara,pixel
291677,2021-06-07,13:36:07,1.48822713,100.51937866,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
291678,2021-06-07,13:36:07,1.64928389,99.70921326,8,snpp,1125,Halongonan,Padang Lawas Utara,Sumatera Utara,pixel
291679,2021-06-07,13:36:07,2.02849102,101.64675903,8,snpp,1125,Rupat Utara,Bengkalis,Riau,pixel
291680,2021-06-07,13:36:07,2.48453522,97.87738037,7,snpp,1125,Kota Baharu,Aceh Singkil,Aceh,pixel
