id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
208655,2020-09-13,09:21:00,-7.767022609710693,126.22193145751953,7,terra,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
208656,2020-09-13,09:21:00,-8.231318473815918,125.00706481933594,8,terra,3000,Alor Timur,Alor,Nusa Tenggara Timur,cluster
208657,2020-09-13,09:21:00,-8.310692310333252,124.69709777832031,8,terra,3414,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
208658,2020-09-13,09:21:00,-8.676803588867188,121.14153289794922,8,terra,3000,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
208659,2020-09-13,09:21:00,-9.193007469177246,124.75812149047852,8,terra,3414,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
208660,2020-09-13,09:21:00,-8.368709564208984,118.65571594238281,8,terra,3000,Donggo,Bima,Nusa Tenggara Barat,cluster
208661,2020-09-13,09:21:00,-8.788918495178223,121.28292846679688,8,terra,3000,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
208662,2020-09-13,09:21:00,-8.807449340820312,121.0372314453125,8,terra,3000,Golewa Barat,Ngada,Nusa Tenggara Timur,cluster
208663,2020-09-13,09:21:00,-8.434585571289062,118.29490661621094,8,terra,3000,Kilo,Dompu,Nusa Tenggara Barat,cluster
208664,2020-09-13,09:21:00,-8.740093231201172,120.05442810058594,8,terra,3414,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
208665,2020-09-13,09:21:00,-9.478271484375,123.9353256225586,8,terra,3000,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
208666,2020-09-13,09:21:00,-8.637807846069336,116.78813171386719,8,terra,3000,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
208667,2020-09-13,09:21:00,-8.898460388183594,117.2217788696289,8,terra,3000,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
208668,2020-09-13,09:21:00,-9.90500259399414,123.96128845214844,8,terra,3414,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
208669,2020-09-13,09:21:00,-9.930683135986328,123.72132873535156,8,terra,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
208670,2020-09-13,09:21:00,-9.951878547668457,123.79310607910156,8,terra,3000,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
208671,2020-09-13,09:21:00,-10.000086784362793,123.9770278930664,8,terra,3000,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
208672,2020-09-13,09:21:00,-9.462485313415527,119.70429229736328,8,terra,3414,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
208673,2020-09-13,09:21:00,-9.456833839416504,119.476806640625,8,terra,3000,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
208674,2020-09-13,09:21:00,-9.502532958984375,119.47345733642578,8,terra,3000,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
208675,2020-09-13,09:21:00,-9.64837646484375,120.03751373291016,8,terra,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
208676,2020-09-13,09:21:00,-9.667369842529297,119.65731048583984,8,terra,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
208677,2020-09-13,09:21:00,-9.816609382629395,120.37464141845703,8,terra,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
208678,2020-09-13,09:21:00,-9.896540641784668,120.3564453125,8,terra,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
208679,2020-09-13,09:21:00,-9.9208402633667,120.46102905273438,8,terra,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
208680,2020-09-13,09:21:00,-10.107032775878906,120.14907836914062,8,terra,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
208681,2020-09-13,09:21:00,-10.167563438415527,120.38871002197266,8,terra,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
208682,2020-09-13,09:21:00,-10.235285758972168,120.2844467163086,8,terra,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
