id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3400076,2021-10-04,12:13:37,-10.74687004,123.17419434,7,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
3400077,2021-10-04,12:13:37,-10.70701694,123.14652252,7,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
3400078,2021-10-04,12:13:37,-10.688556195,123.100120545,8,noaa20,1280,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
3400079,2021-10-04,12:13:37,-10.33532381,123.84713744999999,8,noaa20,1280,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3400080,2021-10-04,12:13:37,-10.28802967,123.91042328,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3400081,2021-10-04,12:13:37,-10.3115406,123.75816345,7,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3400082,2021-10-04,12:13:37,-10.26199722,123.72817993,7,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3400083,2021-10-04,12:13:37,-10.19343662,124.06284332,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3400084,2021-10-04,12:13:37,-10.19394016,124.01528168,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3400085,2021-10-04,12:13:37,-10.16171265,124.09074402,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3400086,2021-10-04,12:13:37,-10.27133942,123.334198,8,noaa20,1125,Semau Selatan,Kupang,Nusa Tenggara Timur,cluster
3400087,2021-10-04,12:13:37,-10.17653084,123.82595062,8,noaa20,1399,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3400088,2021-10-04,12:13:37,-10.18075562,123.81332397,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3400089,2021-10-04,12:13:37,-10.12940502,124.1001358,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3400090,2021-10-04,12:13:37,-10.10540295,124.16599274,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3400091,2021-10-04,12:13:37,-10.10710335,124.15515137,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3400092,2021-10-04,12:13:37,-10.10389328,124.13945007,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3400093,2021-10-04,12:13:37,-10.10763454,124.04840851,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3400094,2021-10-04,12:13:37,-10.06149769,124.2804718,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3400095,2021-10-04,12:13:37,-10.09707165,124.05030823,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3400096,2021-10-04,12:13:37,-10.04914474,124.1605835,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3400097,2021-10-04,12:13:37,-10.06365108,124.04502106,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3400098,2021-10-04,12:13:37,-9.9913435,124.46507263,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3400099,2021-10-04,12:13:37,-9.94827938,124.54074097,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3400100,2021-10-04,12:13:37,-10.03506756,123.92057037,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3400101,2021-10-04,12:13:37,-9.93036079,124.35874176,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3400102,2021-10-04,12:13:37,-9.9825983,123.97727966,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3400103,2021-10-04,12:13:37,-9.85784817,124.331737515,8,noaa20,1280,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3400104,2021-10-04,12:13:37,-9.76282978,124.80381012,7,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,cluster
3400105,2021-10-04,12:13:37,-9.83921146,124.24642944,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3400106,2021-10-04,12:13:37,-9.88452721,123.95355225,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3400107,2021-10-04,12:13:37,-9.89538097,123.66177368,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3400108,2021-10-04,12:13:37,-9.75084591,124.56878662,7,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3400109,2021-10-04,12:13:37,-9.71816444,124.75393677,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3400110,2021-10-04,12:13:37,-9.66143703,124.93415833,7,noaa20,1125,Malak Barat,Malaka,Nusa Tenggara Timur,cluster
3400111,2021-10-04,12:13:37,-9.76528072,124.25691986,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3400112,2021-10-04,12:13:37,-9.6781292,124.7624588,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3400113,2021-10-04,12:13:37,-9.79038811,124.01495361,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3400114,2021-10-04,12:13:37,-9.788433075,124.00539017,8,noaa20,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
3400115,2021-10-04,12:13:37,-9.78531837,123.9811554,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3400116,2021-10-04,12:13:37,-9.76647854,124.05888367,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3400117,2021-10-04,12:13:37,-9.806718830000001,123.786735535,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3400118,2021-10-04,12:13:37,-9.66757202,124.6733551,7,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3400119,2021-10-04,12:13:37,-9.75253868,123.99391174,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3400120,2021-10-04,12:13:37,-9.66743946,124.5184021,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3400121,2021-10-04,12:13:37,-9.75673199,123.87836456,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3400122,2021-10-04,12:13:37,-9.731569610000001,124.00400797666667,8,noaa20,1399,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3400123,2021-10-04,12:13:37,-9.55910778,124.89421844,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
3400124,2021-10-04,12:13:37,-9.596009254999998,124.61661910999999,8,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3400125,2021-10-04,12:13:37,-9.54836941,124.85352325,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
3400126,2021-10-04,12:13:37,-10.23173904,120.2984314,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3400127,2021-10-04,12:13:37,-9.66816139,123.92595673,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3400128,2021-10-04,12:13:37,-9.51557159,124.88331604,7,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
3400129,2021-10-04,12:13:37,-9.551203730000001,124.63389206,8,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3400130,2021-10-04,12:13:37,-9.5492177,124.55764389000001,8,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3400131,2021-10-04,12:13:37,-9.5444479,124.54369354,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3400132,2021-10-04,12:13:37,-9.653037831999999,123.82468566999998,8,noaa20,1588,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3400133,2021-10-04,12:13:37,-9.65841103,123.78992462,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3400134,2021-10-04,12:13:37,-9.54286289,124.5094986,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3400135,2021-10-04,12:13:37,-9.44962692,125.03233337,7,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
3400136,2021-10-04,12:13:37,-9.50953897,124.63265228333334,8,noaa20,1399,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3400137,2021-10-04,12:13:37,-9.52245522,124.52874756,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3400138,2021-10-04,12:13:37,-9.63780022,123.76868439,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3400139,2021-10-04,12:13:37,-9.54345036,124.35151672,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3400140,2021-10-04,12:13:37,-9.42202854,124.966903685,8,noaa20,1280,Kobalima,Malaka,Nusa Tenggara Timur,cluster
3400141,2021-10-04,12:13:37,-9.4337368,124.86940765,8,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,cluster
3400142,2021-10-04,12:13:37,-9.50083542,124.43850708,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3400143,2021-10-04,12:13:37,-9.51110458,124.34994507,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3400144,2021-10-04,12:13:37,-9.58466053,123.80731201,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3400145,2021-10-04,12:13:37,-9.56356144,123.800144195,8,noaa20,1280,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
3400146,2021-10-04,12:13:37,-9.38817024,124.91286469,7,noaa20,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,cluster
3400147,2021-10-04,12:13:37,-9.4013195,124.6076355,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3400148,2021-10-04,12:13:37,-9.40257645,124.5776062,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3400149,2021-10-04,12:13:37,-9.48088455,124.05709839,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3400150,2021-10-04,12:13:37,-9.40894032,124.42741394,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3400151,2021-10-04,12:13:37,-9.40845108,124.37887573,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3400152,2021-10-04,12:13:37,-9.33542252,124.80379486,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3400153,2021-10-04,12:13:37,-9.3927002,124.41336823,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3400154,2021-10-04,12:13:37,-9.36432743,124.52876282,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3400155,2021-10-04,12:13:37,-9.443303105,124.01992416499999,8,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3400156,2021-10-04,12:13:37,-9.350258306363637,124.5277266090909,8,noaa20,1993,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3400157,2021-10-04,12:13:37,-9.35006714,124.55325317,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3400158,2021-10-04,12:13:37,-9.35991287,124.44571686,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3400159,2021-10-04,12:13:37,-9.26640224,124.97389984,8,noaa20,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,cluster
3400160,2021-10-04,12:13:37,-9.35146713,124.41094208,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3400161,2021-10-04,12:13:37,-8.264717580000001,130.83083725000003,8,noaa20,1500,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3400162,2021-10-04,12:13:37,-9.26632023,124.88514709,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3400163,2021-10-04,12:13:37,-9.29080582,124.57535553,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3400164,2021-10-04,12:13:37,-9.27820301,124.58876038,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3400165,2021-10-04,12:13:37,-9.28471375,124.54776001,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3400166,2021-10-04,12:13:37,-9.29544067,124.48026276,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3400167,2021-10-04,12:13:37,-9.27405643,124.52268219,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3400168,2021-10-04,12:13:37,-9.16784954,125.13487244,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3400169,2021-10-04,12:13:37,-9.17637157,125.08061218,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3400170,2021-10-04,12:13:37,-9.263079165,124.514873505,7,noaa20,1280,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3400171,2021-10-04,12:13:37,-9.16264725,125.05498505,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3400172,2021-10-04,12:13:37,-9.16584206,124.98976898,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3400173,2021-10-04,12:13:37,-9.89484119,120.15671539,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3400174,2021-10-04,12:13:37,-9.796724953333333,120.5936203,8,noaa20,1668,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3400175,2021-10-04,12:13:37,-9.79076195,120.27745819,7,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
3400176,2021-10-04,12:13:37,-9.05468655,125.07361603,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
3400177,2021-10-04,12:13:37,-9.791350365,119.855995175,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3400178,2021-10-04,12:13:37,-9.74111462,119.26908875,7,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3400179,2021-10-04,12:13:37,-7.92441273,129.61102295,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3400180,2021-10-04,12:13:37,-8.523992536666666,124.07843526333335,8,noaa20,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3400181,2021-10-04,12:13:37,-8.292133804999999,125.05381012,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3400182,2021-10-04,12:13:37,-8.29829693,125.02606964,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3400183,2021-10-04,12:13:37,-8.303929805,124.93374252000001,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3400184,2021-10-04,12:13:37,-8.29441738,124.96016693,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3400185,2021-10-04,12:13:37,-8.43056011,124.04711914,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3400186,2021-10-04,12:13:37,-8.51033783,123.53200531,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3400187,2021-10-04,12:13:37,-8.663764,122.52680206,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3400188,2021-10-04,12:13:37,-8.5144577,123.46091461,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
3400189,2021-10-04,12:13:37,-8.32497215,124.6322403,7,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3400190,2021-10-04,12:13:37,-8.30910015,124.69924164,8,noaa20,1280,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3400191,2021-10-04,12:13:37,-8.24978924,125.06121826,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3400192,2021-10-04,12:13:37,-8.25714207,125.01502991,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3400193,2021-10-04,12:13:37,-8.60266018,122.77355194,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3400194,2021-10-04,12:13:37,-8.41658115,123.95970917,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3400195,2021-10-04,12:13:37,-8.33312416,124.46943665,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3400196,2021-10-04,12:13:37,-8.28272438,124.76528931,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3400197,2021-10-04,12:13:37,-8.310459134999999,124.590499875,8,noaa20,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3400198,2021-10-04,12:13:37,-8.39860439,123.98647308,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3400199,2021-10-04,12:13:37,-8.55709362,122.89406586,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3400200,2021-10-04,12:13:37,-8.29794216,124.53762817,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3400201,2021-10-04,12:13:37,-8.26849174,124.68173218,7,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3400202,2021-10-04,12:13:37,-8.33989334,124.19935608,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3400203,2021-10-04,12:13:37,-8.60066319,122.49512482,7,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3400204,2021-10-04,12:13:37,-8.3533179775,124.07908058499999,8,noaa20,1500,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3400205,2021-10-04,12:13:37,-8.27505398,124.52690125,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3400206,2021-10-04,12:13:37,-8.35780716,123.99421692,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3400207,2021-10-04,12:13:37,-8.42982769,123.50482941,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3400208,2021-10-04,12:13:37,-6.60432434,134.164593504,8,noaa20,1588,Aru Selatan,Kepulauan Aru,Maluku,cluster
3400209,2021-10-04,12:13:37,-6.61348343,134.15753174,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
3400210,2021-10-04,12:13:37,-8.2555151,124.41673660000001,8,noaa20,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3400211,2021-10-04,12:13:37,-8.37018013,123.64792633,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3400212,2021-10-04,12:13:37,-8.78885365,120.84081268,7,noaa20,1125,Aimere,Ngada,Nusa Tenggara Timur,cluster
3400213,2021-10-04,12:13:37,-8.52952671,122.56251526,7,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3400214,2021-10-04,12:13:37,-8.59856701,122.01350403,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
3400215,2021-10-04,12:13:37,-8.17242241,124.73091888,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3400216,2021-10-04,12:13:37,-8.15936375,124.76829529,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3400217,2021-10-04,12:13:37,-8.70092678,121.223625185,7,noaa20,1280,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3400218,2021-10-04,12:13:37,-8.23336887,124.27571869,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3400219,2021-10-04,12:13:37,-8.23450375,124.26837921,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3400220,2021-10-04,12:13:37,-8.37688828,123.20816803,7,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3400221,2021-10-04,12:13:37,-8.30875683,123.63030243,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3400222,2021-10-04,12:13:37,-8.19580555,124.31586456,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3400223,2021-10-04,12:13:37,-8.39681721,123.01088715,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
3400224,2021-10-04,12:13:37,-8.37592983,123.12549591,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3400225,2021-10-04,12:13:37,-8.56647587,121.68345642,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
3400226,2021-10-04,12:13:37,-8.30806923,123.27999878,7,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3400227,2021-10-04,12:13:37,-8.78351307,120.08036804,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
3400228,2021-10-04,12:13:37,-8.35336876,122.82946014,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3400229,2021-10-04,12:13:37,-8.31164074,123.05792236,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
3400230,2021-10-04,12:13:37,-6.40681744,134.18885803,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
3400231,2021-10-04,12:13:37,-8.13445568,122.9516449,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3400232,2021-10-04,12:13:37,-8.83570766,117.94795227,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3400233,2021-10-04,12:13:37,-8.77801895,118.2126236,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3400234,2021-10-04,12:13:37,-8.76946449,118.24500275,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3400235,2021-10-04,12:13:37,-8.78205395,117.89832306,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3400236,2021-10-04,12:13:37,-8.72335625,118.26342773,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3400237,2021-10-04,12:13:37,-8.72880363,118.22426605,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3400238,2021-10-04,12:13:37,-8.37073517,120.71158600000001,8,noaa20,1280,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3400239,2021-10-04,12:13:37,-8.7422657,118.06964111,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3400240,2021-10-04,12:13:37,-8.74219608,118.01187134,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3400241,2021-10-04,12:13:37,-8.81375313,117.43080139,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
3400242,2021-10-04,12:13:37,-8.5793047,118.95241547,7,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3400243,2021-10-04,12:13:37,-8.66403961,118.33700562,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3400244,2021-10-04,12:13:37,-8.86656761,116.75077057,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3400245,2021-10-04,12:13:37,-8.90055943,116.47176361,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3400246,2021-10-04,12:13:37,-8.88305855,116.46949005,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3400247,2021-10-04,12:13:37,-8.830513,116.79111481,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3400248,2021-10-04,12:13:37,-8.90135479,116.23439789,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3400249,2021-10-04,12:13:37,-8.52267551,118.78850555,7,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3400250,2021-10-04,12:13:37,-8.42830753,119.27312469,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3400251,2021-10-04,12:13:37,-8.425451275,118.75231552,7,noaa20,1280,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3400252,2021-10-04,12:13:37,-8.42858791,118.74360657,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3400253,2021-10-04,12:13:37,-8.47851181,118.38622284,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3400254,2021-10-04,12:13:37,-8.776322366666667,116.15786743333332,8,noaa20,1399,Praya Barat Daya,Lombok Tengah,Nusa Tenggara Barat,cluster
3400255,2021-10-04,12:13:37,-8.33653831,118.79212189,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3400256,2021-10-04,12:13:37,-8.58781719,116.86476898,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3400257,2021-10-04,12:13:37,-8.45862198,117.62089539,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3400258,2021-10-04,12:13:37,-8.42577171,117.5040741,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3400259,2021-10-04,12:13:37,-8.26690197,117.60442352,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3400260,2021-10-04,12:13:37,-8.24773216,117.59495544,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3400261,2021-10-04,12:13:37,-8.236729048,117.587673948,8,noaa20,1588,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3400262,2021-10-04,12:13:37,-5.76760578,123.93601227,8,noaa20,1125,Tomia Timur,Wakatobi,Sulawesi Tenggara,cluster
3400263,2021-10-04,12:13:37,-5.54270029,120.38922882,8,noaa20,1125,Bontobahari,Bulukumba,Sulawesi Selatan,cluster
3400264,2021-10-04,12:13:37,-5.15697575,122.44966125,8,noaa20,1125,Bone,Muna,Sulawesi Tenggara,cluster
3400265,2021-10-04,12:13:37,-5.15844059,122.41791534,8,noaa20,1125,Bone,Muna,Sulawesi Tenggara,cluster
3400266,2021-10-04,12:13:37,-5.1395375725,122.419734955,8,noaa20,1500,Bone,Muna,Sulawesi Tenggara,cluster
3400267,2021-10-04,12:13:37,-5.127965164000001,122.43112182600001,8,noaa20,1588,Bone,Muna,Sulawesi Tenggara,cluster
3400268,2021-10-04,12:13:37,-5.05693436,122.50495911,8,noaa20,1125,Parigi,Muna,Sulawesi Tenggara,cluster
