id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
300387,2021-07-03,10:15:54,-3.749664,102.400663,7,landsat8,90,Karang Itnggi,Bengkulu Tengah,Bengkulu,pixel
300388,2021-07-03,10:15:54,-3.505892,102.489866,9,landsat8,90,Curup,Rejang Lebong,Bengkulu,pixel
300389,2021-07-03,10:15:54,-4.46037,103.037658,7,landsat8,90,Seginim,Bengkulu Selatan,Bengkulu,pixel
300390,2021-07-03,10:15:54,-4.033951,103.266452,9,landsat8,90,Dempo Tengah,Pagar Alam,Sumatera Selatan,pixel
300391,2021-07-03,10:15:54,-4.082368,103.327406,7,landsat8,90,Dempo Selatan,Pagar Alam,Sumatera Selatan,pixel
300392,2021-07-03,10:15:54,-3.695486,103.465627,7,landsat8,90,Lahat,Lahat,Sumatera Selatan,pixel
300393,2021-07-03,10:15:54,-3.966061,103.508369,9,landsat8,90,Mula Ulu,Lahat,Sumatera Selatan,pixel
300394,2021-07-03,10:15:54,-3.965789,103.508369,9,landsat8,90,Mula Ulu,Lahat,Sumatera Selatan,pixel
300395,2021-07-03,10:15:54,-3.96579,103.50864,7,landsat8,90,Mula Ulu,Lahat,Sumatera Selatan,pixel
300396,2021-07-03,10:15:54,-3.966061,103.508639,9,landsat8,90,Mula Ulu,Lahat,Sumatera Selatan,pixel
300397,2021-07-03,10:15:54,1.030846,103.386879,9,landsat8,90,Karimun,Karimun,Kep. Riau,pixel
300398,2021-07-03,10:15:54,0.800236,103.398032,9,landsat8,90,Kundur,Karimun,Kep. Riau,pixel
300399,2021-07-03,10:15:54,0.799965,103.397763,8,landsat8,90,Kundur,Karimun,Kep. Riau,pixel
300400,2021-07-03,10:15:54,0.799965,103.398032,8,landsat8,90,Kundur,Karimun,Kep. Riau,pixel
300403,2021-07-03,10:15:54,0.800779,103.398032,9,landsat8,90,Kundur,Karimun,Kep. Riau,pixel
300405,2021-07-03,10:15:54,0.852057,103.399898,9,landsat8,90,Kundur,Karimun,Kep. Riau,pixel
300406,2021-07-03,10:15:54,0.852329,103.399898,8,landsat8,90,Kundur,Karimun,Kep. Riau,pixel
300408,2021-07-03,10:15:54,0.856689,103.445177,9,landsat8,90,Kundur,Karimun,Kep. Riau,pixel
300409,2021-07-03,10:15:54,0.85696,103.445177,7,landsat8,90,Kundur,Karimun,Kep. Riau,pixel
300410,2021-07-03,10:15:54,0.856417,103.445177,9,landsat8,90,Kundur,Karimun,Kep. Riau,pixel
300411,2021-07-03,10:15:54,0.856689,103.445447,9,landsat8,90,Kundur,Karimun,Kep. Riau,pixel
300412,2021-07-03,10:15:54,0.856417,103.445447,9,landsat8,90,Kundur,Karimun,Kep. Riau,pixel
300417,2021-07-03,10:15:54,1.045736,103.947582,9,landsat8,90,Sagulung,Batam,Kep. Riau,pixel
300418,2021-07-03,10:15:54,1.029759,104.05462,9,landsat8,90,Sungai Beduk,Batam,Kep. Riau,pixel
300419,2021-07-03,10:15:54,0.932348,104.112882,9,landsat8,90,Galang,Batam,Kep. Riau,pixel
300420,2021-07-03,10:15:54,0.932077,104.112613,7,landsat8,90,Galang,Batam,Kep. Riau,pixel
300421,2021-07-03,10:15:54,0.932077,104.112882,9,landsat8,90,Galang,Batam,Kep. Riau,pixel
300422,2021-07-03,10:15:54,0.93262,104.113152,7,landsat8,90,Galang,Batam,Kep. Riau,pixel
300423,2021-07-03,10:15:54,0.932348,104.113152,9,landsat8,90,Galang,Batam,Kep. Riau,pixel
300424,2021-07-03,10:15:54,0.932077,104.113152,7,landsat8,90,Galang,Batam,Kep. Riau,pixel
300425,2021-07-03,10:15:54,0.833575,104.164669,9,landsat8,90,Galang,Batam,Kep. Riau,pixel
300426,2021-07-03,10:15:54,1.122922,104.343902,9,landsat8,90,Bintan Utara,Bintan,Kep. Riau,pixel
300427,2021-07-03,10:15:54,-0.546967,102.958598,9,landsat8,90,Enok,Indragiri Hilir,Riau,pixel
300428,2021-07-03,10:15:54,-0.070933,103.011229,8,landsat8,90,Gaunganakserka,Indragiri Hilir,Riau,pixel
300429,2021-07-03,10:15:54,-0.070662,103.011229,9,landsat8,90,Gaunganakserka,Indragiri Hilir,Riau,pixel
300430,2021-07-03,10:15:54,-0.070662,103.011498,8,landsat8,90,Gaunganakserka,Indragiri Hilir,Riau,pixel
300431,2021-07-03,10:15:54,-0.070933,103.011498,9,landsat8,90,Gaunganakserka,Indragiri Hilir,Riau,pixel
300432,2021-07-03,10:15:54,-0.567608,103.033768,7,landsat8,90,Enok,Indragiri Hilir,Riau,pixel
300433,2021-07-03,10:15:54,-0.210912,103.104446,7,landsat8,90,Batang Tuaka,Indragiri Hilir,Riau,pixel
300434,2021-07-03,10:15:54,-0.2337,103.114952,9,landsat8,90,Batang Tuaka,Indragiri Hilir,Riau,pixel
300435,2021-07-03,10:15:54,-0.606429,103.119983,7,landsat8,90,Reteh,Indragiri Hilir,Riau,pixel
300436,2021-07-03,10:15:54,-0.606429,103.119713,7,landsat8,90,Reteh,Indragiri Hilir,Riau,pixel
300437,2021-07-03,10:15:54,0.383987,103.123818,7,landsat8,90,Kuala Kampar,Pelalawan,Riau,pixel
300438,2021-07-03,10:15:54,-0.033232,103.195537,9,landsat8,90,Gaunganakserka,Indragiri Hilir,Riau,pixel
300439,2021-07-03,10:15:54,-0.032961,103.195537,9,landsat8,90,Gaunganakserka,Indragiri Hilir,Riau,pixel
300440,2021-07-03,10:15:54,-0.032961,103.195806,9,landsat8,90,Gaunganakserka,Indragiri Hilir,Riau,pixel
300441,2021-07-03,10:15:54,-0.033232,103.195806,9,landsat8,90,Gaunganakserka,Indragiri Hilir,Riau,pixel
300442,2021-07-03,10:15:54,-0.033232,103.196075,9,landsat8,90,Gaunganakserka,Indragiri Hilir,Riau,pixel
300443,2021-07-03,10:15:54,-0.192206,103.205767,9,landsat8,90,Batang Tuaka,Indragiri Hilir,Riau,pixel
300444,2021-07-03,10:15:54,-0.067415,103.217363,7,landsat8,90,Gaunganakserka,Indragiri Hilir,Riau,pixel
300445,2021-07-03,10:15:54,-0.067415,103.217093,7,landsat8,90,Gaunganakserka,Indragiri Hilir,Riau,pixel
300446,2021-07-03,10:15:54,-0.095358,103.227601,7,landsat8,90,Gaunganakserka,Indragiri Hilir,Riau,pixel
300447,2021-07-03,10:15:54,0.57555,103.263626,7,landsat8,90,Kuala Kampar,Pelalawan,Riau,pixel
300448,2021-07-03,10:15:54,-0.673768,103.289735,9,landsat8,90,Reteh,Indragiri Hilir,Riau,pixel
300449,2021-07-03,10:15:54,-0.228299,103.303044,9,landsat8,90,Batang Tuaka,Indragiri Hilir,Riau,pixel
300450,2021-07-03,10:15:54,0.41116,103.327268,8,landsat8,90,Mandah,Indragiri Hilir,Riau,pixel
300451,2021-07-03,10:15:54,0.411431,103.327268,7,landsat8,90,Mandah,Indragiri Hilir,Riau,pixel
300452,2021-07-03,10:15:54,0.377522,103.349374,7,landsat8,90,Mandah,Indragiri Hilir,Riau,pixel
300453,2021-07-03,10:15:54,-0.008275,103.352643,9,landsat8,90,Enok,Indragiri Hilir,Riau,pixel
300454,2021-07-03,10:15:54,0.045444,103.356685,7,landsat8,90,Enok,Indragiri Hilir,Riau,pixel
300455,2021-07-03,10:15:54,0.045715,103.356685,9,landsat8,90,Enok,Indragiri Hilir,Riau,pixel
300456,2021-07-03,10:15:54,0.330317,103.360162,7,landsat8,90,Mandah,Indragiri Hilir,Riau,pixel
300457,2021-07-03,10:15:54,0.356907,103.370129,7,landsat8,90,Mandah,Indragiri Hilir,Riau,pixel
300458,2021-07-03,10:15:54,-0.254087,103.416767,8,landsat8,90,Kuala Indragiri,Indragiri Hilir,Riau,pixel
300459,2021-07-03,10:15:54,0.231842,103.447224,7,landsat8,90,Mandah,Indragiri Hilir,Riau,pixel
300460,2021-07-03,10:15:54,0.234832,103.494657,9,landsat8,90,Mandah,Indragiri Hilir,Riau,pixel
300461,2021-07-03,10:15:54,0.62966,103.68002,7,landsat8,90,Morosulit,Karimun,Kep. Riau,pixel
