id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
350967,2021-09-04,01:30:44,-6.28444862,107.86478424,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,pixel
350968,2021-09-04,01:30:44,-6.21836519,107.32356262,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
350969,2021-09-04,01:30:44,-6.14756632,106.55091858,8,snpp,1125,Pasar Kemis,Tangerang,Banten,pixel
350970,2021-09-04,01:30:44,-6.26841784,107.32652283,8,snpp,1125,Karawang Timur,Karawang,Jawa Barat,pixel
350971,2021-09-04,01:30:44,-6.39869881,107.8787384,8,snpp,1125,Compreng,Subang,Jawa Barat,pixel
350972,2021-09-04,01:30:44,-6.39414692,107.87940216,8,snpp,1125,Compreng,Subang,Jawa Barat,pixel
350973,2021-09-04,01:30:44,-6.10157108,105.42327118,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,pixel
350974,2021-09-04,01:30:44,-6.54590368,108.06447601,8,snpp,1125,Kroya,Indramayu,Jawa Barat,pixel
350975,2021-09-04,01:30:44,-6.61982346,108.05339813,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
350976,2021-09-04,01:30:44,-6.97447157,109.95430756,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
350977,2021-09-04,01:30:44,-7.29028368,111.14144897,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,pixel
350978,2021-09-04,01:30:44,-7.58163548,111.85969543,8,snpp,1125,Bagor,Nganjuk,Jawa Timur,pixel
350979,2021-09-04,01:30:44,-7.58102179,111.85512543,8,snpp,1125,Bagor,Nganjuk,Jawa Timur,pixel
350980,2021-09-04,01:30:44,-7.69800329,112.08532715,8,snpp,1125,Papar,Kediri,Jawa Timur,pixel
350981,2021-09-04,01:30:44,-7.53952217,110.44345093,8,snpp,1125,Selo,Boyolali,Jawa Tengah,pixel
350982,2021-09-04,01:30:44,-7.53990555,110.44618988,8,snpp,1125,Selo,Boyolali,Jawa Tengah,pixel
350983,2021-09-04,01:30:44,-7.53968525,110.44655609,8,snpp,1125,Cepogo,Boyolali,Jawa Tengah,pixel
350984,2021-09-04,01:30:44,-7.54498291,110.44419098,9,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
350985,2021-09-04,01:30:44,-7.54545498,110.44773865,9,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
350986,2021-09-04,01:30:44,-7.54466391,110.44182587,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
350987,2021-09-04,01:30:44,-8.13042259,112.4728241,8,snpp,1125,Kromengan,Malang,Jawa Timur,pixel
350988,2021-09-04,01:30:44,0.22985497,102.89513397,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
350989,2021-09-04,01:30:44,-0.19260094,101.8817215,8,snpp,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
350990,2021-09-04,01:30:44,-0.53225052,101.41747284,8,snpp,1125,Kuatan Mudik,Kuantan Singingi,Riau,pixel
350991,2021-09-04,01:30:44,-1.77993977,103.97620392,8,snpp,1125,Sungai Gelam,Muaro Jambi,Jambi,pixel
350992,2021-09-04,01:30:44,-2.22318268,103.79638672,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
350993,2021-09-04,01:30:44,-4.21318913,104.93567657,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
350994,2021-09-04,01:30:44,-5.22164106,105.17604828,8,snpp,1125,Natar,Lampung Selatan,Lampung,pixel
