id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3397989,2021-10-02,12:51:27,-10.63312149,123.24851227,8,noaa20,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,cluster
3397990,2021-10-02,12:51:27,-10.18052673,120.35182953,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3397991,2021-10-02,12:51:27,-9.86970615,120.0594635,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3397992,2021-10-02,12:51:27,-9.732680639999998,120.53126907500001,8,noaa20,1668,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3397993,2021-10-02,12:51:27,-9.79307747,119.77603912,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3397994,2021-10-02,12:51:27,-9.75404215,119.624282835,8,noaa20,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3397995,2021-10-02,12:51:27,-9.7084837,119.2736969,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3397996,2021-10-02,12:51:27,-9.660117625,119.32857895000001,8,noaa20,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3397997,2021-10-02,12:51:27,-8.42163277,124.18797302,9,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3397998,2021-10-02,12:51:27,-8.367390953333333,124.12041982000001,8,noaa20,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3397999,2021-10-02,12:51:27,-8.3513422,123.98628998,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3398000,2021-10-02,12:51:27,-8.4002924,123.43013763,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3398001,2021-10-02,12:51:27,-8.55535126,122.5929184,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3398002,2021-10-02,12:51:27,-8.623727800000001,121.91957855000001,8,noaa20,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
3398003,2021-10-02,12:51:27,-8.43649483,122.83752441,8,noaa20,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
3398004,2021-10-02,12:51:27,-8.44108391,122.68860626,8,noaa20,1280,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3398005,2021-10-02,12:51:27,-8.71285439,119.03239441,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3398006,2021-10-02,12:51:27,-8.71962357,118.99188232,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3398007,2021-10-02,12:51:27,-8.70787621,118.95819092,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3398008,2021-10-02,12:51:27,-8.97006607,117.23496246,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3398009,2021-10-02,12:51:27,-8.86668301,117.73922729,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3398010,2021-10-02,12:51:27,-8.65192413,118.98021698,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3398011,2021-10-02,12:51:27,-8.66283035,118.91676331,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3398012,2021-10-02,12:51:27,-8.81381702,117.93920898,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3398013,2021-10-02,12:51:27,-8.73372936,118.20332336,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3398014,2021-10-02,12:51:27,-8.734811780000001,118.07276535,8,noaa20,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3398015,2021-10-02,12:51:27,-8.71129036,117.75397491,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3398016,2021-10-02,12:51:27,-8.80587387,117.12374115,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3398017,2021-10-02,12:51:27,-8.77643967,117.13845825,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3398018,2021-10-02,12:51:27,-8.87430859,116.46770477,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3398019,2021-10-02,12:51:27,-8.89338875,116.34986877,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3398020,2021-10-02,12:51:27,-8.4242239,118.83882904,7,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3398021,2021-10-02,12:51:27,-8.38194752,118.96186829,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3398022,2021-10-02,12:51:27,-8.59011459,117.65975189,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3398023,2021-10-02,12:51:27,-8.36382008,118.83746338,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3398024,2021-10-02,12:51:27,-8.33146763,118.79695892,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3398025,2021-10-02,12:51:27,-8.43727779,118.10271454,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3398026,2021-10-02,12:51:27,-8.42871094,118.10466766,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3398027,2021-10-02,12:51:27,-8.76093292,116.0042572,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3398028,2021-10-02,12:51:27,-8.53742695,117.36759186,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
3398029,2021-10-02,12:51:27,-8.76566315,115.95168304,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3398030,2021-10-02,12:51:27,-8.47748947,117.58774567,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3398031,2021-10-02,12:51:27,-8.37188625,118.197685245,8,noaa20,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
3398032,2021-10-02,12:51:27,-8.460496899999999,117.44574356000001,8,noaa20,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3398033,2021-10-02,12:51:27,-8.49461794,117.24931717000001,8,noaa20,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3398034,2021-10-02,12:51:27,-8.456308839999998,117.43511581499999,8,noaa20,1280,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3398035,2021-10-02,12:51:27,-8.48089059,117.27040608666665,8,noaa20,1399,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3398036,2021-10-02,12:51:27,-8.48620558,117.25298309499999,8,noaa20,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3398037,2021-10-02,12:51:27,-8.505100724999998,117.21043395999999,8,noaa20,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3398038,2021-10-02,12:51:27,-8.48332882,117.32226562,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3398039,2021-10-02,12:51:27,-8.45125675,117.25405121,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3398040,2021-10-02,12:51:27,-8.258978206666667,118.05165099999999,8,noaa20,1399,Tambora,Bima,Nusa Tenggara Barat,cluster
3398041,2021-10-02,12:51:27,-8.26099491,118.03979492,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3398042,2021-10-02,12:51:27,-8.244709969999999,118.067123415,8,noaa20,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
3398043,2021-10-02,12:51:27,-8.43363476,116.69206238,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3398044,2021-10-02,12:51:27,-8.20106125,117.62953186,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3398045,2021-10-02,12:51:27,-8.22182178,117.50098419,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3398046,2021-10-02,12:51:27,-8.18523534,117.65280405333334,8,noaa20,1399,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3398047,2021-10-02,12:51:27,-8.16938305,117.6760025,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3398048,2021-10-02,12:51:27,-8.24743938,116.40601349,7,noaa20,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
3398049,2021-10-02,12:51:27,-8.39748764,113.69980621,8,noaa20,1125,Tempurejo,Jember,Jawa Timur,cluster
3398050,2021-10-02,12:51:27,-8.03168011,114.20045471,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,cluster
3398051,2021-10-02,12:51:27,-7.84438419,114.11772156,8,noaa20,1125,Arjasa,Situbondo,Jawa Timur,cluster
3398052,2021-10-02,12:51:27,-7.68220901,113.96061707,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,cluster
3398053,2021-10-02,12:51:27,-7.62171412,112.73244476,7,noaa20,1125,Beji,Pasuruan,Jawa Timur,cluster
3398054,2021-10-02,12:51:27,-7.24589777,112.704422,8,noaa20,1125,Asemrowo,Surabaya,Jawa Timur,cluster
3398055,2021-10-02,12:51:27,-7.34275818,112.01750946,8,noaa20,1125,Kedungadem,Bojonegoro,Jawa Timur,cluster
3398056,2021-10-02,12:51:27,-7.15587902,113.05240631,8,noaa20,1125,Blega,Bangkalan,Jawa Timur,cluster
3398057,2021-10-02,12:51:27,-7.134758,112.45284271,8,noaa20,1125,Sarirejo,Lamongan,Jawa Timur,cluster
3398058,2021-10-02,12:51:27,-5.44916868,122.68374634,8,noaa20,1125,Sora Walio,Bau Bau,Sulawesi Tenggara,cluster
3398059,2021-10-02,12:51:27,-7.07095098,112.47158813,8,noaa20,1125,Deket,Lamongan,Jawa Timur,cluster
3398060,2021-10-02,12:51:27,-7.05289555,112.43289948,8,noaa20,1125,Karang Binangun,Lamongan,Jawa Timur,cluster
3398061,2021-10-02,12:51:27,-5.348281223333333,119.52953847333333,8,noaa20,1399,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
3398062,2021-10-02,12:51:27,-6.98922634,107.82791138,8,noaa20,1125,Cicalengka,Bandung,Jawa Barat,cluster
3398063,2021-10-02,12:51:27,-6.96615934,107.80635834,8,noaa20,1125,Rancaekek,Bandung,Jawa Barat,cluster
3398064,2021-10-02,12:51:27,-6.97338343,107.61196899,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3398065,2021-10-02,12:51:27,-6.91999578,107.28726196,8,noaa20,1125,Rongga,Bandung Barat,Jawa Barat,cluster
3398066,2021-10-02,12:51:27,-4.62569857,121.67454529,8,noaa20,1125,Tontonunu,Bombana,Sulawesi Tenggara,cluster
3398067,2021-10-02,12:51:27,-4.14662838,122.16889954,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
3398068,2021-10-02,12:51:27,-3.36903143,121.88975525,8,noaa20,1125,Asera,Konawe Utara,Sulawesi Tenggara,cluster
3398069,2021-10-02,12:51:27,-2.24704289,121.31978607,8,noaa20,1125,Lembo Raya,Morowali Utara,Sulawesi Selatan,cluster
3398070,2021-10-02,12:51:27,-4.7478480350000005,104.74103928,8,noaa20,1280,Sungkai Selatan,Lampung Utara,Lampung,cluster
3398071,2021-10-02,12:51:27,-2.15786862,121.38249207,8,noaa20,1125,Lembo,Morowali Utara,Sulawesi Selatan,cluster
3398072,2021-10-02,12:51:27,-4.60344124,103.7670517,8,noaa20,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3398073,2021-10-02,12:51:27,-1.8616221,121.29348755,8,noaa20,1125,Petasia,Morowali Utara,Sulawesi Selatan,cluster
3398074,2021-10-02,12:51:27,-1.81929469,121.10094452,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3398075,2021-10-02,12:51:27,-4.27330446,105.01424408,8,noaa20,1280,Gunung Agung,Tulang Bawang Barat,Lampung,cluster
3398076,2021-10-02,12:51:27,-3.70424676,103.08250427,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3398077,2021-10-02,12:51:27,-3.31195593,104.62778473,8,noaa20,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,cluster
3398078,2021-10-02,12:51:27,-3.58570242,102.29353333,8,noaa20,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
3398079,2021-10-02,12:51:27,-0.59483331,115.12168884,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3398080,2021-10-02,12:51:27,0.52445829,116.2326355,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3398081,2021-10-02,12:51:27,0.52522743,116.21057129,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3398082,2021-10-02,12:51:27,0.6109305,116.71141815,8,noaa20,1125,Longmesangat,Kutai Timur,Kalimantan Timur,cluster
3398083,2021-10-02,12:51:27,0.90383393,117.2953186,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3398084,2021-10-02,12:51:27,0.500828655,100.205718995,8,noaa20,1280,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3398085,2021-10-02,12:51:27,3.52173805,116.72859955,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
3398086,2021-10-02,12:51:27,3.58139944,116.86312866,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
3398087,2021-10-02,12:51:27,3.9720304,117.04385376,8,noaa20,1125,Sebuku,Nunukan,Kalimantan Utara,cluster
3398088,2021-10-02,12:51:27,3.95418596,116.92118835,8,noaa20,1125,Sebuku,Nunukan,Kalimantan Utara,cluster
3398089,2021-10-02,12:51:27,1.95367575,99.64608765,8,noaa20,1125,Dolok Sigompon,Labuhanbatu,Sumatera Utara,cluster
3398090,2021-10-02,12:51:27,2.20836258,99.51041794,8,noaa20,1280,Aeknatas,Labuhanbatu Utara,Sumatera Utara,cluster
3398091,2021-10-02,12:51:27,2.2033124,99.51577759,8,noaa20,1125,Aeknatas,Labuhanbatu Utara,Sumatera Utara,cluster
3398092,2021-10-02,12:51:27,2.45267272,99.50287628,8,noaa20,1125,Kwaluh Hulu,Labuhanbatu Utara,Sumatera Utara,cluster
3398093,2021-10-02,12:51:27,2.5930467825,99.38120842000001,8,noaa20,1500,Aek Songsongan,Asahan,Sumatera Utara,cluster
