id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3552974,2021-10-22,12:27:13,1.94363642,116.64217377,8,snpp,1125,Kelay,Berau,Kalimantan Timur,cluster
3552975,2021-10-22,12:27:13,-1.5247637,122.94029236,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3552976,2021-10-22,12:27:13,-1.5875361,121.78011322,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3552977,2021-10-22,12:27:13,-1.28757513,123.10703278,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
3552978,2021-10-22,12:27:13,1.03843164,122.02380371,8,snpp,1125,Paleleh,Buol,Sulawesi Tengah,cluster
3552979,2021-10-22,12:27:13,-10.27683067,123.95025635,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3552980,2021-10-22,12:27:13,-10.29050255,123.77629089,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3552981,2021-10-22,12:27:13,-10.259982585,123.93767547499999,8,snpp,1280,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3552982,2021-10-22,12:27:13,-10.283649445,123.770938875,8,snpp,1280,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3552983,2021-10-22,12:27:13,-10.27392149,123.80648041,8,snpp,1280,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3552984,2021-10-22,12:27:13,-10.23480034,123.90432739,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3552985,2021-10-22,12:27:13,-10.24235916,123.76390076,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3552986,2021-10-22,12:27:13,-10.18899155,123.96950531,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3552987,2021-10-22,12:27:13,-10.20990467,123.84349823,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3552988,2021-10-22,12:27:13,-10.13740444,124.13716888,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3552989,2021-10-22,12:27:13,-10.09784698,124.15062714,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3552990,2021-10-22,12:27:13,-10.05552769,124.38400269,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3552991,2021-10-22,12:27:13,-10.079128745,123.91950226,8,snpp,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3552992,2021-10-22,12:27:13,-9.98346424,124.47846222,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3552993,2021-10-22,12:27:13,-9.98724794,124.45603943,8,snpp,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3552994,2021-10-22,12:27:13,-10.04898262,124.08840179,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3552995,2021-10-22,12:27:13,-10.03956032,124.0273819,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3552996,2021-10-22,12:27:13,-9.99976254,124.23966217,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3552997,2021-10-22,12:27:13,-10.05760765,123.87349701,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3552998,2021-10-22,12:27:13,-10.031747339999999,123.99745178,8,snpp,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3552999,2021-10-22,12:27:13,-9.950984,124.51084137,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3553000,2021-10-22,12:27:13,-9.97813034,124.22274017,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3553001,2021-10-22,12:27:13,-9.92103291,124.5453186,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3553002,2021-10-22,12:27:13,-10.02954006,123.83682251,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3553003,2021-10-22,12:27:13,-9.96693516,123.90956116,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3553004,2021-10-22,12:27:13,-9.79868507,124.6663208,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3553005,2021-10-22,12:27:13,-9.80153465,124.64981842,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3553006,2021-10-22,12:27:13,-9.85845375,124.19448853,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3553007,2021-10-22,12:27:13,-9.84939766,124.15319824,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3553008,2021-10-22,12:27:13,-9.71906948,124.78610992,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3553009,2021-10-22,12:27:13,-9.77834415,124.31575775,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3553010,2021-10-22,12:27:13,-9.74605131,124.389457705,8,snpp,1280,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3553011,2021-10-22,12:27:13,-9.63797092,124.7484436,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3553012,2021-10-22,12:27:13,-9.74101734,124.13091278,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3553013,2021-10-22,12:27:13,-9.79959297,123.72947693,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3553014,2021-10-22,12:27:13,-9.73739529,124.08120728,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3553015,2021-10-22,12:27:13,-9.737204075000001,124.04677200500001,8,snpp,1280,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3553016,2021-10-22,12:27:13,-9.76597881,123.81518555,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3553017,2021-10-22,12:27:13,-9.71697362,124.04583994333335,8,snpp,1399,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3553018,2021-10-22,12:27:13,-9.59044838,124.73649597,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
3553019,2021-10-22,12:27:13,-9.696047306666667,124.04619089916667,8,snpp,2049,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3553020,2021-10-22,12:27:13,-9.70723152,124.01935196,8,snpp,1280,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3553021,2021-10-22,12:27:13,-9.554375645,124.873615265,8,snpp,1280,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
3553022,2021-10-22,12:27:13,-9.71538162,123.69949341,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3553023,2021-10-22,12:27:13,-9.641932485,124.086162565,8,snpp,1280,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3553024,2021-10-22,12:27:13,-9.70934486,123.68914032,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3553025,2021-10-22,12:27:13,-9.63001633,124.09829712,9,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3553026,2021-10-22,12:27:13,-9.69053364,123.70937347,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3553027,2021-10-22,12:27:13,-9.62032986,124.10885619999999,8,snpp,1280,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3553028,2021-10-22,12:27:13,-9.46183872,125.00053406,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
3553029,2021-10-22,12:27:13,-9.50854588,124.57118988,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3553030,2021-10-22,12:27:13,-10.17626953,120.28154755,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3553031,2021-10-22,12:27:13,-9.62183571,123.706062315,8,snpp,1280,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3553032,2021-10-22,12:27:13,-10.18330383,120.1242981,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3553033,2021-10-22,12:27:13,-9.43309689,124.50917053,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3553034,2021-10-22,12:27:13,-9.41370773,124.52722931,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3553035,2021-10-22,12:27:13,-10.08210182,120.14421844,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3553036,2021-10-22,12:27:13,-10.02283859,120.39769745,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3553037,2021-10-22,12:27:13,-8.22434282,130.901405335,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3553038,2021-10-22,12:27:13,-9.4414835,123.93093872,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
3553039,2021-10-22,12:27:13,-9.99620247,120.39363861,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3553040,2021-10-22,12:27:13,-9.95485878,120.48477173,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3553041,2021-10-22,12:27:13,-9.91326618,120.63018036,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3553042,2021-10-22,12:27:13,-9.36641979,124.04405975,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3553043,2021-10-22,12:27:13,-9.15845203,125.1808548,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3553044,2021-10-22,12:27:13,-9.2171917,124.50735474,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3553045,2021-10-22,12:27:13,-7.90067005,131.3182373,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3553046,2021-10-22,12:27:13,-8.33996773,128.50469971,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
3553047,2021-10-22,12:27:13,-9.76049709,119.56832123,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3553048,2021-10-22,12:27:13,-9.7272253,119.22827148,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3553049,2021-10-22,12:27:13,-7.93142414,129.61683655,9,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3553050,2021-10-22,12:27:13,-9.54574871,119.58117676,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3553051,2021-10-22,12:27:13,-9.534960746666668,119.51321665333334,8,snpp,1399,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3553052,2021-10-22,12:27:13,-8.1380291,127.79247284,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3553053,2021-10-22,12:27:13,-9.50603199,118.99813843,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3553054,2021-10-22,12:27:13,-9.45973396,119.21477509,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3553055,2021-10-22,12:27:13,-9.46632671,119.1258316,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3553056,2021-10-22,12:27:13,-9.36292553,119.47274017,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3553057,2021-10-22,12:27:13,-9.3611908,119.46173096,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3553058,2021-10-22,12:27:13,-9.38649178,119.20355988,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3553059,2021-10-22,12:27:13,-8.06268024,127.1920166,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3553060,2021-10-22,12:27:13,-8.42584515,124.56289673,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3553061,2021-10-22,12:27:13,-8.391874309999999,124.717014315,8,snpp,1280,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3553062,2021-10-22,12:27:13,-8.40984058,124.58567047,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3553063,2021-10-22,12:27:13,-8.3170042,125.09875488,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3553064,2021-10-22,12:27:13,-8.32571697,124.91704559,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3553065,2021-10-22,12:27:13,-8.39665508,124.48917389,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3553066,2021-10-22,12:27:13,-8.29712582,125.06285095,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3553067,2021-10-22,12:27:13,-8.46355534,124.05833435,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3553068,2021-10-22,12:27:13,-8.34948254,124.72336578,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3553069,2021-10-22,12:27:13,-8.36515617,124.62911224,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3553070,2021-10-22,12:27:13,-8.321734809999999,124.84414062399999,8,snpp,1588,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3553071,2021-10-22,12:27:13,-8.3192606,124.85385132,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3553072,2021-10-22,12:27:13,-8.39140463,124.38403702,8,snpp,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3553073,2021-10-22,12:27:13,-8.332192894999999,124.7137146,8,snpp,1280,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3553074,2021-10-22,12:27:13,-8.37081623,124.49520874,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3553075,2021-10-22,12:27:13,-8.31317139,124.7893219,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3553076,2021-10-22,12:27:13,-8.269722465000001,124.90814972000001,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3553077,2021-10-22,12:27:13,-8.50953674,123.44520569,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
3553078,2021-10-22,12:27:13,-8.77369213,121.49771118,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,cluster
3553079,2021-10-22,12:27:13,-8.22267818,124.88632202,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3553080,2021-10-22,12:27:13,-8.60193634,122.53677368,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3553081,2021-10-22,12:27:13,-8.68631315,121.927791595,8,snpp,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
3553082,2021-10-22,12:27:13,-8.16215992,125.0941391,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3553083,2021-10-22,12:27:13,-8.446437360000001,123.38194275000001,8,snpp,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3553084,2021-10-22,12:27:13,-8.20081329,124.68891144,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3553085,2021-10-22,12:27:13,-8.300007820000001,124.051635745,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3553086,2021-10-22,12:27:13,-7.993387459999999,125.79944610999999,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3553087,2021-10-22,12:27:13,-8.178251586666667,124.70961761333332,8,snpp,1399,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3553088,2021-10-22,12:27:13,-8.40456247,123.37933731,8,snpp,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3553089,2021-10-22,12:27:13,-8.23990027,124.28480275333334,8,snpp,1399,Pantar,Alor,Nusa Tenggara Timur,cluster
3553090,2021-10-22,12:27:13,-8.76726437,121.07042694,8,snpp,1125,Golewa,Ngada,Nusa Tenggara Timur,cluster
3553091,2021-10-22,12:27:13,-7.98843813,125.80686951,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3553092,2021-10-22,12:27:13,-8.58198738,122.02983856,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
3553093,2021-10-22,12:27:13,-8.57625103,121.97528076,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3553094,2021-10-22,12:27:13,-8.13178825,124.58370209,8,snpp,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,cluster
3553095,2021-10-22,12:27:13,-8.27185345,123.69325256,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3553096,2021-10-22,12:27:13,-7.72994757,126.76554489,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3553097,2021-10-22,12:27:13,-8.46077156,122.40111542,8,snpp,1125,Maumere,Sikka,Nusa Tenggara Timur,cluster
3553098,2021-10-22,12:27:13,-8.30345535,123.07339478,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
3553099,2021-10-22,12:27:13,-8.74272442,118.97252655,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3553100,2021-10-22,12:27:13,-8.77441692,118.73927307,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3553101,2021-10-22,12:27:13,-8.78455257,118.60321808,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3553102,2021-10-22,12:27:13,-8.77804089,118.62385559,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3553103,2021-10-22,12:27:13,-8.4497509,120.71165466,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3553104,2021-10-22,12:27:13,-8.69845295,119.06284332,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3553105,2021-10-22,12:27:13,-8.70427322,119.02420044,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3553106,2021-10-22,12:27:13,-8.75812054,118.6425705,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,cluster
3553107,2021-10-22,12:27:13,-8.73203182,118.65684509,7,snpp,1125,Monta,Bima,Nusa Tenggara Barat,cluster
3553108,2021-10-22,12:27:13,-8.74504757,118.54655457,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3553109,2021-10-22,12:27:13,-8.677574159999999,118.94114685,8,snpp,1280,Langgudu,Bima,Nusa Tenggara Barat,cluster
3553110,2021-10-22,12:27:13,-8.73113108,118.582492825,8,snpp,1280,Parado,Bima,Nusa Tenggara Barat,cluster
3553111,2021-10-22,12:27:13,-8.66976547,118.93643188,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3553112,2021-10-22,12:27:13,-8.69823551,118.7458725,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3553113,2021-10-22,12:27:13,-8.660755922000002,118.94687194599999,8,snpp,1588,Lambu,Bima,Nusa Tenggara Barat,cluster
3553114,2021-10-22,12:27:13,-8.689036053333334,118.75751240666666,8,snpp,1399,Langgudu,Bima,Nusa Tenggara Barat,cluster
3553115,2021-10-22,12:27:13,-8.39571857,120.60788727,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3553116,2021-10-22,12:27:13,-8.64108467,118.93136597,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3553117,2021-10-22,12:27:13,-8.96853256,116.72692108,7,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3553118,2021-10-22,12:27:13,-8.38009357,120.61994934,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3553119,2021-10-22,12:27:13,-8.62881279,118.92234802,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3553120,2021-10-22,12:27:13,-8.72585583,118.20529175,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3553121,2021-10-22,12:27:13,-8.35597515,120.59794617,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3553122,2021-10-22,12:27:13,-8.35706902,120.59086609,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3553123,2021-10-22,12:27:13,-8.608713625,118.94269180500001,8,snpp,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
3553124,2021-10-22,12:27:13,-8.68219566,118.45222473,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3553125,2021-10-22,12:27:13,-8.373293400000001,120.46384811499999,8,snpp,1280,Reok,Manggarai,Nusa Tenggara Timur,cluster
3553126,2021-10-22,12:27:13,-8.68099213,118.43725586,7,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3553127,2021-10-22,12:27:13,-8.59867191,118.8279953,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3553128,2021-10-22,12:27:13,-8.35564709,120.40073395,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
3553129,2021-10-22,12:27:13,-8.59322453,118.84159088,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3553130,2021-10-22,12:27:13,-8.32673836,120.52049255,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3553131,2021-10-22,12:27:13,-8.32726765,120.49501801,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3553132,2021-10-22,12:27:13,-8.57042217,118.90266418,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3553133,2021-10-22,12:27:13,-8.551800255,118.94987488,8,snpp,1280,Sape,Bima,Nusa Tenggara Barat,cluster
3553134,2021-10-22,12:27:13,-8.55302334,118.91040039,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3553135,2021-10-22,12:27:13,-8.56258965,118.84703827,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3553136,2021-10-22,12:27:13,-8.63957787,118.33550262,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3553137,2021-10-22,12:27:13,-8.6075058,118.48054504,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3553138,2021-10-22,12:27:13,-8.52369499,118.99190521,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3553139,2021-10-22,12:27:13,-8.51597595,118.99791718,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3553140,2021-10-22,12:27:13,-8.53711319,118.85769653,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3553141,2021-10-22,12:27:13,-8.90278244,116.36142731,7,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3553142,2021-10-22,12:27:13,-8.3228054,120.2216568,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
3553143,2021-10-22,12:27:13,-8.53417683,118.83191681,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3553144,2021-10-22,12:27:13,-8.77845478,117.18847656,7,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3553145,2021-10-22,12:27:13,-8.30284214,120.24033356,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
3553146,2021-10-22,12:27:13,-8.56048298,118.54270172,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3553147,2021-10-22,12:27:13,-8.8822403,116.19303131,8,snpp,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,cluster
3553148,2021-10-22,12:27:13,-8.6901722,117.40387726,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
3553149,2021-10-22,12:27:13,-8.5568552,118.29006195,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3553150,2021-10-22,12:27:13,-8.67467944,117.40145365666666,8,snpp,1399,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
3553151,2021-10-22,12:27:13,-8.53112173,118.36676788,8,snpp,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3553152,2021-10-22,12:27:13,-8.5327301,118.35186768,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3553153,2021-10-22,12:27:13,-8.68328953,117.17625427,8,snpp,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,cluster
3553154,2021-10-22,12:27:13,-8.59488869,117.75032806,7,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3553155,2021-10-22,12:27:13,-8.48080635,118.37730408,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3553156,2021-10-22,12:27:13,-8.50049496,118.22214508,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3553157,2021-10-22,12:27:13,-8.46966076,118.3829422,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3553158,2021-10-22,12:27:13,-8.42781496,118.64007568,8,snpp,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3553159,2021-10-22,12:27:13,-8.482890125,118.23625946,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3553160,2021-10-22,12:27:13,-8.45428562,118.41701508,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3553161,2021-10-22,12:27:13,-8.46065617,118.37423706,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3553162,2021-10-22,12:27:13,-8.37106991,118.8819809,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3553163,2021-10-22,12:27:13,-8.43854046,118.40753174,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3553164,2021-10-22,12:27:13,-8.548214909999999,117.54304886,7,snpp,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3553165,2021-10-22,12:27:13,-8.34075522375,118.873306275,8,snpp,1810,Wera,Bima,Nusa Tenggara Barat,cluster
3553166,2021-10-22,12:27:13,-8.75449276,115.83151245,8,snpp,1280,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3553167,2021-10-22,12:27:13,-8.51879501,117.39054108,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3553168,2021-10-22,12:27:13,-8.49534607,117.52600098,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3553169,2021-10-22,12:27:13,-8.51799965,117.34777069,7,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
3553170,2021-10-22,12:27:13,-8.334289555000002,118.41539383,8,snpp,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
3553171,2021-10-22,12:27:13,-8.47929096,117.24822998,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3553172,2021-10-22,12:27:13,-8.28164577,118.47048187,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
