id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
280547,2021-05-10,01:24:12,-6.21750593,107.32662201,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
280548,2021-05-10,01:24:12,-7.54767513,110.4454422,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
280549,2021-05-10,01:24:12,-7.54258108,110.44456482,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
280550,2021-05-10,01:24:12,-7.96251011,112.68003845,8,snpp,1125,Pakis,Malang,Jawa Timur,pixel
280551,2021-05-10,01:24:12,0.42471594,101.59099579,8,snpp,1125,Siak Hulu,Kampar,Riau,pixel
280552,2021-05-10,01:24:12,0.42330062,101.5892334,8,snpp,1125,Siak Hulu,Kampar,Riau,pixel
280553,2021-05-10,01:24:12,-0.48854032,102.4778595,8,snpp,1125,Rengat,Indragiri Hulu,Riau,pixel
280554,2021-05-10,01:24:12,-0.52679777,101.9941864,8,snpp,1125,Peranap,Indragiri Hulu,Riau,pixel
280555,2021-05-10,01:24:12,-1.19179034,103.37140656,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
280556,2021-05-10,01:24:12,-1.58714855,102.87155151,8,snpp,1125,Mersam,Batanghari,Jambi,pixel
280557,2021-05-10,01:24:12,-3.36263561,104.00613403,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
