id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
181067,2020-08-19,01:23:52,-1.27154768,113.3867569,8,noaa20,1125,Manuhing,Gunung Mas,Kalimantan Tengah,cluster
181068,2020-08-19,01:23:52,-1.55790198,113.66356659,8,noaa20,1125,Rungan,Gunung Mas,Kalimantan Tengah,cluster
181069,2020-08-19,01:23:52,-2.05973768,115.56940842,8,noaa20,1280,Haruai,Tabalong,Kalimantan Selatan,cluster
181070,2020-08-19,01:23:52,-2.00067455,114.93357467999999,8,noaa20,1280,Karau Kuala,Barito Selatan,Kalimantan Tengah,cluster
181071,2020-08-19,01:23:52,-4.68640423,104.28134155,8,noaa20,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
181072,2020-08-19,01:23:52,-6.10247707,105.42269897,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,cluster
181073,2020-08-19,01:23:52,-6.97599077,109.95761108,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
181074,2020-08-19,01:23:52,-7.1936903,111.30485153500001,8,noaa20,1280,Jati,Blora,Jawa Tengah,cluster
181075,2020-08-19,01:23:52,-7.2971043600000005,111.74779129000001,8,noaa20,1280,Ngasem,Bojonegoro,Jawa Timur,cluster
181076,2020-08-19,01:23:52,-7.44552755,112.34971619,8,noaa20,1125,Kemlagi,Mojokerto,Jawa Timur,cluster
181077,2020-08-19,01:23:52,-7.6772213,112.27428436,8,noaa20,1125,Ngoro,Jombang,Jawa Timur,cluster
181078,2020-08-19,01:23:52,-7.80742693,112.03185272,8,noaa20,1125,Ngasem,Kediri,Jawa Timur,cluster
181079,2020-08-19,01:23:52,-7.75951481,111.56507111,8,noaa20,1125,Dagangan,Madiun,Jawa Timur,cluster
