id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3369003,2021-08-22,11:30:57,-9.83278227,123.81018448,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3369004,2021-08-22,11:30:57,-9.672431424545453,123.88746365636362,8,snpp,1993,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3369005,2021-08-22,11:30:57,-7.415477275000001,138.735664365,8,snpp,1280,Tabonji,Merauke,Papua,cluster
3369006,2021-08-22,11:30:57,-9.4444952,124.4858551,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3369007,2021-08-22,11:30:57,-9.96929073,120.25872803,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3369008,2021-08-22,11:30:57,-9.32285309,124.824646,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3369009,2021-08-22,11:30:57,-9.87479115,119.86540985,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3369010,2021-08-22,11:30:57,-9.19534874,124.74344634666666,8,snpp,1399,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3369011,2021-08-22,11:30:57,-9.162645340000001,124.915973665,8,snpp,1280,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3369012,2021-08-22,11:30:57,-9.16619873,124.77095795,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3369013,2021-08-22,11:30:57,-9.13186169,124.7833252,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3369014,2021-08-22,11:30:57,-9.119184015,124.8394165,8,snpp,1280,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3369015,2021-08-22,11:30:57,-6.65160942,139.12145996,8,snpp,1125,Nambionan Bapai,Mappi,Papua,cluster
3369016,2021-08-22,11:30:57,-6.58734131,139.14434814,8,snpp,1125,Nambionan Bapai,Mappi,Papua,cluster
3369017,2021-08-22,11:30:57,-8.438887596666667,124.05974706166667,8,snpp,1668,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3369018,2021-08-22,11:30:57,-8.29683304,124.86763,9,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3369019,2021-08-22,11:30:57,-8.72942066,121.26804352,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3369020,2021-08-22,11:30:57,-8.21119404,123.78095245,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
3369021,2021-08-22,11:30:57,-7.76245117,126.36859131,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3369022,2021-08-22,11:30:57,-8.13497782,122.831192015,8,snpp,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3369023,2021-08-22,11:30:57,-4.51391983,122.00778961,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3369024,2021-08-22,11:30:57,-3.12054622,130.472473145,8,snpp,1280,Bula,Seram Bagian Timur,Maluku,cluster
3369025,2021-08-22,11:30:57,-3.87344599,122.40763092,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3369026,2021-08-22,11:30:57,0.481177765,127.999874115,8,snpp,1280,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3369027,2021-08-22,11:30:57,-10.81991196,122.97296906,8,snpp,1125,Rote Barat Daya,Rote Ndao,Nusa Tenggara Timur,cluster
3369028,2021-08-22,11:30:57,-8.25449753,140.14804077,8,snpp,1125,Malind,Merauke,Papua,cluster
3369029,2021-08-22,11:30:57,-8.19356155,139.38389587,8,snpp,1125,Okaba,Merauke,Papua,cluster
3369030,2021-08-22,11:30:57,-7.92230129,138.86108398,8,snpp,1125,Kimaam,Merauke,Papua,cluster
3369031,2021-08-22,11:30:57,-7.84425974,138.85850525,8,snpp,1125,Kimaam,Merauke,Papua,cluster
3369032,2021-08-22,11:30:57,-9.9666678875,123.67671776,8,snpp,1500,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3369033,2021-08-22,11:30:57,-9.94422626,123.66940308,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3369034,2021-08-22,11:30:57,-9.937290826666667,123.63016255666668,8,snpp,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3369035,2021-08-22,11:30:57,-9.82200718,124.04139709,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
