id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
240140,2020-11-03,11:07:11,-8.90058708,140.9070282,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
240141,2020-11-03,11:07:11,-8.84315205,140.8217926,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
240142,2020-11-03,11:07:11,-8.84648037,140.8223114,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
240143,2020-11-03,11:07:11,-8.70591736,140.63148499,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
240144,2020-11-03,11:07:11,-8.70566654,140.5884552,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
240145,2020-11-03,11:07:11,-8.57887363,140.49238586,8,snpp,1125,Merauke,Merauke,Papua,pixel
240146,2020-11-03,11:07:11,-8.39325619,140.77900696,8,snpp,1125,Sota,Merauke,Papua,pixel
240147,2020-11-03,11:07:11,-8.29014778,140.74458313,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
240148,2020-11-03,11:07:11,-8.29347801,140.74510193,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
240149,2020-11-03,11:07:11,-7.99233484,131.234375,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
240150,2020-11-03,11:07:11,-7.99171734,131.23402405,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
240151,2020-11-03,11:07:11,-7.98130655,131.19685364,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
240152,2020-11-03,11:07:11,-7.98042297,131.19636536,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
240153,2020-11-03,11:07:11,-7.9429493,131.24195862,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
240154,2020-11-03,11:07:11,-4.14051056,138.85705566,8,snpp,1125,Walaik,Jayawijaya,Papua,pixel
240155,2020-11-03,11:07:11,-3.93355036,138.75056458,8,snpp,1125,Wame,Jayawijaya,Papua,pixel
240156,2020-11-03,11:07:11,-3.75498056,139.39430237,8,snpp,1125,Elelim,Yalimo,Papua,pixel
