id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
782164,2020-09-16,00:06:26,-1.91756288,115.84807586666666,8,snpp,1399,Batu Sopang,Paser,Kalimantan Timur,cluster
782165,2020-09-16,00:06:26,-3.871863485,122.40467453,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
782166,2020-09-16,00:06:26,-3.9034927839999995,122.41989745999999,8,snpp,1588,Bondoala,Konawe,Sulawesi Tenggara,cluster
782167,2020-09-16,00:06:26,-3.50922036,118.92813873,8,snpp,1125,Pamboang,Majene,Sulawesi Barat,cluster
782168,2020-09-16,00:06:26,-4.49692965,122.14176178,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
782169,2020-09-16,00:06:26,-5.32405448,119.54364394999999,8,snpp,1280,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
782170,2020-09-16,00:06:26,-7.71529889,126.20370102,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
782171,2020-09-16,00:06:26,-7.701985996666667,126.03192392666665,8,snpp,1399,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
782172,2020-09-16,00:06:26,-7.72415495,126.20915222,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
782173,2020-09-16,00:06:26,-7.73201323,126.20780945,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
782174,2020-09-16,00:06:26,-8.23578358,124.9532547,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
782175,2020-09-16,00:06:26,-8.26089478,125.02173615,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
782176,2020-09-16,00:06:26,-8.2747674,124.924091335,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
782177,2020-09-16,00:06:26,-8.327992915,124.210948945,8,snpp,1280,Pantar,Alor,Nusa Tenggara Timur,cluster
782178,2020-09-16,00:06:26,-8.44787121,124.10063171,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
782179,2020-09-16,00:06:26,-8.48600101,124.18570709,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
782180,2020-09-16,00:06:26,-6.95555496,112.28736877,8,snpp,1125,Laren,Lamongan,Jawa Timur,cluster
782181,2020-09-16,00:06:26,-8.659130574999999,122.44839859000001,8,snpp,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
782182,2020-09-16,00:06:26,-9.15275288,124.8335495,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
782183,2020-09-16,00:06:26,-9.18166924,124.81304932,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
782184,2020-09-16,00:06:26,-9.238259313333332,124.51047261666666,8,snpp,1399,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
782185,2020-09-16,00:06:26,-6.93201447,110.51691437,8,snpp,1125,Sayung,Demak,Jawa Tengah,cluster
782186,2020-09-16,00:06:26,-9.3093338,124.68906403,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
782187,2020-09-16,00:06:26,-7.4140844349999995,112.402111055,8,snpp,1280,Jetis,Mojokerto,Jawa Timur,cluster
782188,2020-09-16,00:06:26,-6.9736805,109.95616913,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,cluster
782189,2020-09-16,00:06:26,-9.42543602,124.54404449,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
782190,2020-09-16,00:06:26,-7.72579217,113.956184385,8,snpp,1280,Panarukan,Situbondo,Jawa Timur,cluster
782191,2020-09-16,00:06:26,-7.81675696,114.37765503,8,snpp,1280,Banyuputih,Situbondo,Jawa Timur,cluster
782192,2020-09-16,00:06:26,-8.76690769,119.93251801,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
782193,2020-09-16,00:06:26,-7.791053775,113.73031234999999,8,snpp,1280,Suboh,Situbondo,Jawa Timur,cluster
782194,2020-09-16,00:06:26,-9.4900074,123.99489594,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
782195,2020-09-16,00:06:26,-9.4944396,123.9263382,8,snpp,1280,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
782196,2020-09-16,00:06:26,-9.52528572,123.79331207,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
782197,2020-09-16,00:06:26,-7.81162071,112.30347443,8,snpp,1125,Kepung,Kediri,Jawa Timur,cluster
782198,2020-09-16,00:06:26,-9.76270866,123.74302673,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
782199,2020-09-16,00:06:26,-9.787045800000001,123.84128824666668,8,snpp,1399,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
782200,2020-09-16,00:06:26,-9.815037255,123.84148407,8,snpp,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
782201,2020-09-16,00:06:26,-9.93187332,123.92427063333332,8,snpp,1399,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
782202,2020-09-16,00:06:26,-9.93254089,123.94532776,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
782203,2020-09-16,00:06:26,-9.973457575,123.84694671499999,8,snpp,1500,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
782204,2020-09-16,00:06:26,-9.983134745000001,123.84479523,8,snpp,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
782205,2020-09-16,00:06:26,-9.97969055,123.79787445,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
782206,2020-09-16,00:06:26,-9.987164974999999,123.799263,8,snpp,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
782207,2020-09-16,00:06:26,-9.89188957,119.93579865,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
782208,2020-09-16,00:06:26,-9.92344761,119.98221588,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
782209,2020-09-16,00:06:26,-10.059737523333332,120.82459513666667,8,snpp,1399,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
782210,2020-09-16,00:06:26,-10.077590465,120.1955719,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
782211,2020-09-16,00:06:26,-10.13590527,120.17137146,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
782212,2020-09-16,00:06:26,-10.17262745,120.16513062,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
782213,2020-09-16,00:06:26,-10.86160469,122.88834381,8,snpp,1125,Rote Barat Laut,Rote Ndao,Nusa Tenggara Timur,cluster
