id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3557518,2021-10-29,13:38:10,-4.10321522,103.61790466,8,snpp,1125,Semende Darat Laut,Lahat,Sumatera Selatan,cluster
3557519,2021-10-29,13:38:10,-3.91510463,104.61286926,8,snpp,1280,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3557520,2021-10-29,13:38:10,-3.84800959,104.52653503,8,snpp,1125,Peninjauan,Ogan Komering Ulu,Sumatera Selatan,cluster
3557521,2021-10-29,13:38:10,-3.82026911,104.48668671,8,snpp,1125,Peninjauan,Ogan Komering Ulu,Sumatera Selatan,cluster
3557522,2021-10-29,13:38:10,-3.874078035,103.99368286,8,snpp,1280,Tanjung Agung,Muara Enim,Sumatera Selatan,cluster
3557523,2021-10-29,13:38:10,-3.80956483,103.81735229,7,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
3557524,2021-10-29,13:38:10,-3.67960429,103.72355652,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
3557525,2021-10-29,13:38:10,-3.69164348,102.42599487,8,snpp,1125,Tabapenanjung,Bengkulu Tengah,Bengkulu,cluster
3557526,2021-10-29,13:38:10,-3.52129531,102.28897095,8,snpp,1125,Kerkap,Bengkulu Utara,Bengkulu,cluster
3557527,2021-10-29,13:38:10,-3.51703906,102.22162628,8,snpp,1125,Arga Makmur,Bengkulu Utara,Bengkulu,cluster
3557528,2021-10-29,13:38:10,-3.49069786,102.1008606,8,snpp,1125,Lais,Bengkulu Utara,Bengkulu,cluster
3557529,2021-10-29,13:38:10,-3.21259427,103.87490082,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3557530,2021-10-29,13:38:10,-3.24142027,103.59654236,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3557531,2021-10-29,13:38:10,-3.17244267,103.57803345,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3557532,2021-10-29,13:38:10,-2.69372106,103.50243378,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3557533,2021-10-29,13:38:10,-2.28372145,102.01081848,8,snpp,1125,Muara Siau,Merangin,Jambi,cluster
3557534,2021-10-29,13:38:10,0.2398541,99.76862335,8,snpp,1125,Lembah Melintang,Pasaman Barat,Sumatera Barat,cluster
3557535,2021-10-29,13:38:10,0.25917217000000004,99.23983002,8,snpp,1280,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3557536,2021-10-29,13:38:10,-5.29940796,104.84461212,8,snpp,1125,Pagelaran,Pringsewu,Lampung,cluster
3557537,2021-10-29,13:38:10,-4.641188145,104.831005095,8,snpp,1280,Sungkai Selatan,Lampung Utara,Lampung,cluster
3557538,2021-10-29,13:38:10,-4.61529779,104.89596558,8,snpp,1125,Bunga Mayang,Lampung Utara,Lampung,cluster
3557539,2021-10-29,13:38:10,-4.65051317,104.52437592,8,snpp,1125,Baradatu,Way Kanan,Lampung,cluster
3557540,2021-10-29,13:38:10,-4.501497505,105.38536453,8,snpp,1280,Gedung Meneng,Tulangbawang,Lampung,cluster
3557541,2021-10-29,13:38:10,-4.56768847,104.83364868,8,snpp,1125,Bunga Mayang,Lampung Utara,Lampung,cluster
3557542,2021-10-29,13:38:10,-4.610399965,104.25303650000001,8,snpp,1280,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3557543,2021-10-29,13:38:10,-4.53315783,104.22639465,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3557544,2021-10-29,13:38:10,-4.50659418,104.34661102,8,snpp,1125,Waytuba,Way Kanan,Lampung,cluster
3557545,2021-10-29,13:38:10,-4.35850954,104.81247711,8,snpp,1125,Negara Batin,Way Kanan,Lampung,cluster
3557546,2021-10-29,13:38:10,-4.2842536,104.69387054,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
3557547,2021-10-29,13:38:10,-4.24367046,104.85400772,8,snpp,1280,Pakuan Ratu,Way Kanan,Lampung,cluster
3557548,2021-10-29,13:38:10,-4.23575544,104.36341095,8,snpp,1125,Buay Pemuka Peliung,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3557549,2021-10-29,13:38:10,-4.16599512,104.16411591,8,snpp,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,cluster
3557550,2021-10-29,13:38:10,0.61365384,100.13677216,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3557551,2021-10-29,13:38:10,1.31198156,99.92624664,8,snpp,1125,Huristak,Padang Lawas,Sumatera Utara,cluster
3557552,2021-10-29,13:38:10,2.03040361,100.03593445,8,snpp,1125,Bilah Hulu,Labuhanbatu,Sumatera Utara,cluster
3557553,2021-10-29,13:38:10,2.22897983,100.98239136,8,snpp,1125,Bangko,Rokan Hilir,Riau,cluster
