id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3369073,2021-08-22,12:19:18,-10.894157410000002,122.84759903,8,noaa20,1500,Rote Barat Laut,Rote Ndao,Nusa Tenggara Timur,cluster
3369074,2021-08-22,12:19:18,-10.81926441,122.9743576,8,noaa20,1125,Rote Barat Daya,Rote Ndao,Nusa Tenggara Timur,cluster
3369075,2021-08-22,12:19:18,-10.19280529,123.70272064,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3369076,2021-08-22,12:19:18,-10.13424826,123.965824125,8,noaa20,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3369077,2021-08-22,12:19:18,-10.127925869999999,123.95638275,8,noaa20,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3369078,2021-08-22,12:19:18,-10.14125061,123.76974487,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3369079,2021-08-22,12:19:18,-10.06096268,123.86923981,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3369080,2021-08-22,12:19:18,-10.007819176666667,123.91144053333333,7,noaa20,1399,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3369081,2021-08-22,12:19:18,-9.927559615,124.3737163525,8,noaa20,1500,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3369082,2021-08-22,12:19:18,-9.99632931,123.75071716,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3369083,2021-08-22,12:19:18,-9.9621973,123.80765533,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3369084,2021-08-22,12:19:18,-9.9832468,123.67640686,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3369085,2021-08-22,12:19:18,-9.9586668,123.785095215,8,noaa20,1280,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3369086,2021-08-22,12:19:18,-9.94660473,123.79329681,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3369087,2021-08-22,12:19:18,-9.956088066666666,123.69747924666666,7,noaa20,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3369088,2021-08-22,12:19:18,-9.9532795,123.70754242,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3369089,2021-08-22,12:19:18,-9.959916352499999,123.66644859499999,8,noaa20,1500,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3369090,2021-08-22,12:19:18,-9.94676971,123.67082214,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3369091,2021-08-22,12:19:18,-9.94797325,123.66316986,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3369092,2021-08-22,12:19:18,-9.95040131,123.64772034,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3369093,2021-08-22,12:19:18,-9.92950916,123.7350769,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3369094,2021-08-22,12:19:18,-9.92841244,123.71942139,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3369095,2021-08-22,12:19:18,-9.93950176,123.63410695333334,8,noaa20,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3369096,2021-08-22,12:19:18,-9.917919635,123.7293396,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3369097,2021-08-22,12:19:18,-9.92089272,123.7218399,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3369098,2021-08-22,12:19:18,-9.91862965,123.71357727,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3369099,2021-08-22,12:19:18,-9.91409588,123.69717407,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3369100,2021-08-22,12:19:18,-9.88442612,123.77143097,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3369101,2021-08-22,12:19:18,-9.82299137,124.04210663,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3369102,2021-08-22,12:19:18,-9.833674746666667,123.81223551333333,7,noaa20,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3369103,2021-08-22,12:19:18,-9.81383896,123.82510376,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3369104,2021-08-22,12:19:18,-9.81336689,123.80537415,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3369105,2021-08-22,12:19:18,-9.77646923,123.8118515,7,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3369106,2021-08-22,12:19:18,-9.73679161,124.01499176,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3369107,2021-08-22,12:19:18,-9.78282928,123.70457458,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3369108,2021-08-22,12:19:18,-9.73074055,123.73173523,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3369109,2021-08-22,12:19:18,-9.67450870090909,123.88736308727272,8,noaa20,1993,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3369110,2021-08-22,12:19:18,-9.668868063333333,123.90361023000001,8,noaa20,1399,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3369111,2021-08-22,12:19:18,-10.15633392,120.62310791,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3369112,2021-08-22,12:19:18,-10.16265297,120.58071899,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3369113,2021-08-22,12:19:18,-10.13476944,120.5620575,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3369114,2021-08-22,12:19:18,-9.58567142,123.84918213,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3369115,2021-08-22,12:19:18,-9.55564785,123.81168365,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
3369116,2021-08-22,12:19:18,-9.49985695,124.04697418,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3369117,2021-08-22,12:19:18,-9.39370155,124.67779541,7,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3369118,2021-08-22,12:19:18,-9.31641865,124.822162625,8,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3369119,2021-08-22,12:19:18,-9.99411297,120.2089386,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3369120,2021-08-22,12:19:18,-9.26216316,124.8872757,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3369121,2021-08-22,12:19:18,-9.97906494,120.28756714,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3369122,2021-08-22,12:19:18,-9.29511833,124.59342957,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3369123,2021-08-22,12:19:18,-9.98086834,120.15939331,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3369124,2021-08-22,12:19:18,-9.87123013,120.46673584,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3369125,2021-08-22,12:19:18,-9.2068224,124.72272491,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3369126,2021-08-22,12:19:18,-9.194984436666665,124.74139404333334,8,noaa20,1399,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3369127,2021-08-22,12:19:18,-9.91246891,120.09708405,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3369128,2021-08-22,12:19:18,-9.15079498,124.88053131,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3369129,2021-08-22,12:19:18,-9.16878033,124.77060699,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3369130,2021-08-22,12:19:18,-9.89278507,119.95053864,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3369131,2021-08-22,12:19:18,-9.132182120000001,124.78374990000002,8,noaa20,1399,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3369132,2021-08-22,12:19:18,-9.87426853,119.92511749,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3369133,2021-08-22,12:19:18,-9.84161758,119.91290283,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3369134,2021-08-22,12:19:18,-9.776107790000001,120.0307045,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3369135,2021-08-22,12:19:18,-9.72219086,119.9870224,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3369136,2021-08-22,12:19:18,-9.71068096,120.01837921,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3369137,2021-08-22,12:19:18,-9.697987937999999,119.70733642600001,8,noaa20,1588,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3369138,2021-08-22,12:19:18,-9.69473934,119.6968689,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3369139,2021-08-22,12:19:18,-9.609273434999999,120.201862335,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3369140,2021-08-22,12:19:18,-9.71113968,119.44506073,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3369141,2021-08-22,12:19:18,-9.66411972,119.57540894,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3369142,2021-08-22,12:19:18,-9.67133141,119.45478821,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3369143,2021-08-22,12:19:18,-9.7009573,119.1787262,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3369144,2021-08-22,12:19:18,-9.56816387,120.04026031,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3369145,2021-08-22,12:19:18,-9.6468277,119.45549011,8,noaa20,1125,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,cluster
3369146,2021-08-22,12:19:18,-9.66666412,119.19685364,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3369147,2021-08-22,12:19:18,-9.65714359,119.09869385,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3369148,2021-08-22,12:19:18,-9.63575554,119.07588196,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3369149,2021-08-22,12:19:18,-9.60660839,119.22753906,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3369150,2021-08-22,12:19:18,-9.45497894,119.90891266,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3369151,2021-08-22,12:19:18,-8.44115429,124.062358094,8,noaa20,1588,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3369152,2021-08-22,12:19:18,-8.29926682,124.86869812,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3369153,2021-08-22,12:19:18,-8.37255096,124.41595459,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3369154,2021-08-22,12:19:18,-8.25904083,125.02026367,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3369155,2021-08-22,12:19:18,-8.62176991,122.60354614,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3369156,2021-08-22,12:19:18,-8.23302269,124.93470510000002,8,noaa20,1399,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3369157,2021-08-22,12:19:18,-8.59029102,122.68811798,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3369158,2021-08-22,12:19:18,-8.80031776,121.31703949,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
3369159,2021-08-22,12:19:18,-8.59146404,122.56834412,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3369160,2021-08-22,12:19:18,-8.58407211,122.5043869,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3369161,2021-08-22,12:19:18,-8.64944363,121.99271393,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
3369162,2021-08-22,12:19:18,-8.44400787,122.72904968,7,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3369163,2021-08-22,12:19:18,-8.70232391,120.86723328,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3369164,2021-08-22,12:19:18,-8.6878252,120.91845703,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3369165,2021-08-22,12:19:18,-8.68581486,120.79723358,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3369166,2021-08-22,12:19:18,-8.20955753,123.782794955,8,noaa20,1280,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
3369167,2021-08-22,12:19:18,-8.6537981,120.87354279,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3369168,2021-08-22,12:19:18,-8.31486988,123.04176331,7,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
3369169,2021-08-22,12:19:18,-7.76610422,126.36336517,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3369170,2021-08-22,12:19:18,-8.58284092,120.96231079,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3369171,2021-08-22,12:19:18,-8.73091316,119.81236267,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
3369172,2021-08-22,12:19:18,-9.08277607,117.08743286,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3369173,2021-08-22,12:19:18,-9.0631485,116.97969055,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3369174,2021-08-22,12:19:18,-8.136185643333334,122.83125813666668,8,noaa20,1399,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3369175,2021-08-22,12:19:18,-8.9570713,117.1566925,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3369176,2021-08-22,12:19:18,-8.94032383,117.166194915,8,noaa20,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3369177,2021-08-22,12:19:18,-8.76839924,117.76706696,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3369178,2021-08-22,12:19:18,-8.78329754,117.15892792,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3369179,2021-08-22,12:19:18,-8.79889297,116.83328247,8,noaa20,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,cluster
3369180,2021-08-22,12:19:18,-8.48932362,118.57017517,7,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3369181,2021-08-22,12:19:18,-8.50819397,118.33951569,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3369182,2021-08-22,12:19:18,-8.45442963,118.66392517,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3369183,2021-08-22,12:19:18,-8.475601435,118.4143981925,8,noaa20,1500,Woju,Dompu,Nusa Tenggara Barat,cluster
3369184,2021-08-22,12:19:18,-8.457384426666666,118.41405995999999,8,noaa20,1399,Woju,Dompu,Nusa Tenggara Barat,cluster
3369185,2021-08-22,12:19:18,-8.43909931,118.34230042,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3369186,2021-08-22,12:19:18,-8.55027866,117.41392517,8,noaa20,1280,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
3369187,2021-08-22,12:19:18,-8.384293239999998,118.14085896666666,8,noaa20,1399,Sanggar,Bima,Nusa Tenggara Barat,cluster
3369188,2021-08-22,12:19:18,-8.44157791,117.536857605,8,noaa20,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3369189,2021-08-22,12:19:18,-8.443199159999999,117.499305725,8,noaa20,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3369190,2021-08-22,12:19:18,-8.43801403,117.30968475,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3369191,2021-08-22,12:19:18,-8.13358021,119.06903839,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3369192,2021-08-22,12:19:18,-8.31284523,117.79528809,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3369193,2021-08-22,12:19:18,-8.16808033,118.09675598,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3369194,2021-08-22,12:19:18,-8.11779785,117.84981537,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3369195,2021-08-22,12:19:18,-8.16533947,113.58532715,8,noaa20,1125,Bangsal Sari,Jember,Jawa Timur,cluster
3369196,2021-08-22,12:19:18,-8.309427265,112.097587585,8,noaa20,1280,Bakung,Blitar,Jawa Timur,cluster
3369197,2021-08-22,12:19:18,-8.01081944,114.27017212,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3369198,2021-08-22,12:19:18,-8.21619797,112.53287506,8,noaa20,1125,Pagak,Malang,Jawa Timur,cluster
3369199,2021-08-22,12:19:18,-7.91049385,114.35061646,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3369200,2021-08-22,12:19:18,-7.92902565,113.90719223,8,noaa20,1280,Wonosari,Bondowoso,Jawa Timur,cluster
3369201,2021-08-22,12:19:18,-7.81445456,114.23355103,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
3369202,2021-08-22,12:19:18,-7.7519145,113.90363312,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,cluster
3369203,2021-08-22,12:19:18,-7.19463634,115.85463715,7,noaa20,1125,Sapeken,Sumenep,Jawa Timur,cluster
3369204,2021-08-22,12:19:18,-7.68664455,112.03644562,8,noaa20,1125,Ngronggot,Nganjuk,Jawa Timur,cluster
3369205,2021-08-22,12:19:18,-6.96685505,115.62123871,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,cluster
3369206,2021-08-22,12:19:18,-7.36371231,112.05116272,8,noaa20,1125,Kedungadem,Bojonegoro,Jawa Timur,cluster
3369207,2021-08-22,12:19:18,-5.58193588,119.44984436,8,noaa20,1125,Mangarabombang,Takalar,Sulawesi Selatan,cluster
3369208,2021-08-22,12:19:18,-5.53037977,119.52095032,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
3369209,2021-08-22,12:19:18,-5.51466703,119.26609802,8,noaa20,1125,Mappaka Sunggu,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3369210,2021-08-22,12:19:18,-5.44134426,119.48163605,8,noaa20,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,cluster
3369211,2021-08-22,12:19:18,-4.74847126,121.78138733,8,noaa20,1125,Poleang Timur,Bombana,Sulawesi Tenggara,cluster
3369212,2021-08-22,12:19:18,-4.94636583,120.26622772,8,noaa20,1125,Tonra,Bone,Sulawesi Selatan,cluster
3369213,2021-08-22,12:19:18,-4.5171361,122.00816345,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3369214,2021-08-22,12:19:18,-6.4198637,107.71773529,8,noaa20,1125,Cikaum,Subang,Jawa Barat,cluster
3369215,2021-08-22,12:19:18,-3.91215396,119.68052673,8,noaa20,1125,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
3369216,2021-08-22,12:19:18,-2.83076882,122.17498016,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3369217,2021-08-22,12:19:18,-2.83196664,122.16727448,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3369218,2021-08-22,12:19:18,0.4782392066666667,128.00398763,8,noaa20,1399,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3369219,2021-08-22,12:19:18,0.50746745,121.853340145,8,noaa20,1280,Patilanggio,Pahuwato,Gorontalo,cluster
3369220,2021-08-22,12:19:18,0.82262295,122.69478607,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,cluster
