id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1970364,2020-10-07,11:13:06,-8.60093784,140.9420166,8,snpp,1125,Sota,Merauke,Papua,cluster
1970365,2020-10-07,11:13:06,-8.53632355,140.91212463,8,snpp,1125,Sota,Merauke,Papua,cluster
1970366,2020-10-07,11:13:06,-8.4036417,140.97833252,8,snpp,1125,Sota,Merauke,Papua,cluster
1970367,2020-10-07,11:13:06,-8.48302937,140.40666199,8,snpp,1125,Merauke,Merauke,Papua,cluster
1970368,2020-10-07,11:13:06,-8.39696312,140.48786926,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
1970369,2020-10-07,11:13:06,-8.297729015,140.65805817,8,snpp,1280,Tanahmiring,Merauke,Papua,cluster
1970370,2020-10-07,11:13:06,-8.28248501,140.66532898,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
1970371,2020-10-07,11:13:06,-8.30474281,140.47677612,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
1970372,2020-10-07,11:13:06,-8.23047638,140.32435608,8,snpp,1125,Kurik,Merauke,Papua,cluster
1970373,2020-10-07,11:13:06,-8.10440063,140.46434021,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
1970374,2020-10-07,11:13:06,-8.02185631,140.9500885,8,snpp,1125,Sota,Merauke,Papua,cluster
1970375,2020-10-07,11:13:06,-8.06399632,140.40840149,8,snpp,1125,Animha,Merauke,Papua,cluster
1970376,2020-10-07,11:13:06,-8.00975513,140.24050903,8,snpp,1125,Kurik,Merauke,Papua,cluster
1970377,2020-10-07,11:13:06,-8.05745888,139.57521057,8,snpp,1125,Okaba,Merauke,Papua,cluster
1970378,2020-10-07,11:13:06,-8.08972168,139.25480652,8,snpp,1125,Okaba,Merauke,Papua,cluster
1970379,2020-10-07,11:13:06,-7.82366991,138.33998108,8,snpp,1125,Tabonji,Merauke,Papua,cluster
1970380,2020-10-07,11:13:06,-4.59034967,140.55789185,8,snpp,1125,Okbibab,Pegunungan Bintang,Papua,cluster
1970381,2020-10-07,11:13:06,-2.66922879,140.54595947,8,snpp,1125,Ebungfauw,Jayapura,Papua,cluster
1970382,2020-10-07,11:13:06,-2.59084344,140.32662964,8,snpp,1125,Kemtuk,Jayapura,Papua,cluster
1970383,2020-10-07,11:13:06,-2.61570144,140.14038086,8,snpp,1125,Nimboran,Jayapura,Papua,cluster
1970384,2020-10-07,11:13:06,-2.56956434,140.226860045,8,snpp,1280,Nimbokrang,Jayapura,Papua,cluster
