id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3369964,2021-08-24,12:32:41,0.70165271,116.52029419,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
3369965,2021-08-24,12:32:41,0.94265962,117.87054443,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3369966,2021-08-24,12:32:41,1.03016055,117.10982513,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3369967,2021-08-24,12:32:41,1.02805078,117.0045929,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
3369968,2021-08-24,12:32:41,1.06237566,117.07214355,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3369969,2021-08-24,12:32:41,0.18573511,110.41325378,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3369970,2021-08-24,12:32:41,1.02853191,112.25378418,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3369971,2021-08-24,12:32:41,1.09552515,112.17217255,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3369972,2021-08-24,12:32:41,0.83029073,110.40203857,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3369973,2021-08-24,12:32:41,0.71089125,109.52827454,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
3369974,2021-08-24,12:32:41,0.847588862,110.37488861000001,8,snpp,1588,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3369975,2021-08-24,12:32:41,0.85517019,110.4133606,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3369976,2021-08-24,12:32:41,0.85878134,110.3822937,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3369977,2021-08-24,12:32:41,0.86885643,110.39219666,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3369978,2021-08-24,12:32:41,0.87854874,110.3451004,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3369979,2021-08-24,12:32:41,0.89440024,110.39222717,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3369980,2021-08-24,12:32:41,0.89081374,110.32780838,8,snpp,1280,Entikong,Sanggau,Kalimantan Barat,cluster
3369981,2021-08-24,12:32:41,0.92122644,110.37294769,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3369982,2021-08-24,12:32:41,0.9217368966666667,110.35772450999998,8,snpp,1399,Entikong,Sanggau,Kalimantan Barat,cluster
3369983,2021-08-24,12:32:41,0.9312582,110.38288116,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3369984,2021-08-24,12:32:41,0.925846275,110.34740448,8,snpp,1280,Entikong,Sanggau,Kalimantan Barat,cluster
3369985,2021-08-24,12:32:41,0.9322943100000001,110.36174011,8,snpp,1280,Entikong,Sanggau,Kalimantan Barat,cluster
3369986,2021-08-24,12:32:41,0.9430270625,110.35344887,8,snpp,1500,Entikong,Sanggau,Kalimantan Barat,cluster
3369987,2021-08-24,12:32:41,0.96856372,110.3480281825,8,snpp,1500,Entikong,Sanggau,Kalimantan Barat,cluster
3369988,2021-08-24,12:32:41,0.95819873,110.27529907,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3369989,2021-08-24,12:32:41,0.88602775,109.53029633,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
3369990,2021-08-24,12:32:41,0.898934095,109.52617645000001,8,snpp,1280,Bengkayang,Bengkayang,Kalimantan Barat,cluster
3369991,2021-08-24,12:32:41,0.94548792,109.62193298,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
3369992,2021-08-24,12:32:41,2.19754934,117.22354889,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
3369993,2021-08-24,12:32:41,2.490805385,116.63393402,8,snpp,1280,Peso,Bulungan,Kalimantan Utara,cluster
3369994,2021-08-24,12:32:41,2.66971445,115.81842804,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,cluster
3369995,2021-08-24,12:32:41,3.9521544,116.92804718,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,cluster
3369996,2021-08-24,12:32:41,-10.28878117,123.39942932,7,snpp,1125,Semau Selatan,Kupang,Nusa Tenggara Timur,cluster
3369997,2021-08-24,12:32:41,-10.109702590000001,123.97476196,8,snpp,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3369998,2021-08-24,12:32:41,-10.086478235000001,123.933139805,8,snpp,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3369999,2021-08-24,12:32:41,-10.05783844,123.82463837,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3370000,2021-08-24,12:32:41,-10.01167488,124.04135895,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3370001,2021-08-24,12:32:41,-9.98461628,123.69446564,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3370002,2021-08-24,12:32:41,-9.955571175,123.63554382000001,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3370003,2021-08-24,12:32:41,-9.94705963,123.62960815,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3370004,2021-08-24,12:32:41,-9.81225109,124.07000732,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3370005,2021-08-24,12:32:41,-9.84320259,123.84004211,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3370006,2021-08-24,12:32:41,-9.77410698,123.78659058,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3370007,2021-08-24,12:32:41,-10.06091881,120.48681641,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3370008,2021-08-24,12:32:41,-10.02318192,120.63259125,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3370009,2021-08-24,12:32:41,-10.020358085,120.47620392,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3370010,2021-08-24,12:32:41,-9.924141645,120.37682152,7,snpp,1500,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3370011,2021-08-24,12:32:41,-9.93065834,120.30175018,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3370012,2021-08-24,12:32:41,-9.15315437,124.91874695,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3370013,2021-08-24,12:32:41,-9.056881425,125.15079116999999,8,snpp,1280,Lamaknen,Belu,Nusa Tenggara Timur,cluster
3370014,2021-08-24,12:32:41,-9.819779395,120.467006685,7,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3370015,2021-08-24,12:32:41,-9.80974579,120.4516449,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3370016,2021-08-24,12:32:41,-9.8416338,120.24874878,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3370017,2021-08-24,12:32:41,-9.77440739,120.51745605,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3370018,2021-08-24,12:32:41,-9.77563953,120.50968933,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3370019,2021-08-24,12:32:41,-9.85176373,120.02758026,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3370020,2021-08-24,12:32:41,-9.84726,119.867465975,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3370021,2021-08-24,12:32:41,-9.81251144,120.03217316,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3370022,2021-08-24,12:32:41,-9.71619797,120.33469391,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3370023,2021-08-24,12:32:41,-9.77970791,119.79566956,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3370024,2021-08-24,12:32:41,-9.75850201,119.88654327,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3370025,2021-08-24,12:32:41,-9.75804615,119.84501648,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3370026,2021-08-24,12:32:41,-9.69737148,119.96396637,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3370027,2021-08-24,12:32:41,-9.674883206666665,119.32983906999999,8,snpp,1399,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3370028,2021-08-24,12:32:41,-9.65871716,119.27129364,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3370029,2021-08-24,12:32:41,-9.57049942,119.6831131,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3370030,2021-08-24,12:32:41,-9.59213638,119.52245331,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3370031,2021-08-24,12:32:41,-9.64623165,119.17443848,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3370032,2021-08-24,12:32:41,-9.58767128,119.48464966,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3370033,2021-08-24,12:32:41,-9.60215473,119.07183838,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3370034,2021-08-24,12:32:41,-9.54451847,118.97932434,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3370035,2021-08-24,12:32:41,-9.54670906,118.96514893,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3370036,2021-08-24,12:32:41,-9.42028618,119.73079681,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3370037,2021-08-24,12:32:41,-9.41522312,119.71875,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3370038,2021-08-24,12:32:41,-9.43233776,119.51531982,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3370039,2021-08-24,12:32:41,-9.46524239,119.30205536,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3370040,2021-08-24,12:32:41,-9.4729681,119.25192261,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3370041,2021-08-24,12:32:41,-9.41485834,119.46070098999999,8,snpp,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3370042,2021-08-24,12:32:41,-9.38785553,119.37889099,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3370043,2021-08-24,12:32:41,-3.20993924,119.01611328,8,snpp,1125,Tutar,Polewali Mandar,Sulawesi Barat,cluster
3370044,2021-08-24,12:32:41,-4.74196339,104.6398468,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
3370045,2021-08-24,12:32:41,-4.49752522,104.63858795,8,snpp,1125,Negeri Agung,Way Kanan,Lampung,cluster
3370046,2021-08-24,12:32:41,-4.42159414,104.54808044,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3370047,2021-08-24,12:32:41,-4.370363396666668,104.17972564666667,8,snpp,1399,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
3370048,2021-08-24,12:32:41,-2.6766203600000003,106.255527495,8,snpp,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3370049,2021-08-24,12:32:41,0.5179457350000001,120.37139893,8,snpp,1280,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3370050,2021-08-24,12:32:41,0.64387417,117.55648804,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3370051,2021-08-24,12:32:41,0.029006875,113.178714755,8,snpp,1280,Ambalau,Sintang,Kalimantan Barat,cluster
3370052,2021-08-24,12:32:41,-8.33016491,124.63375092,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3370053,2021-08-24,12:32:41,-8.41256046,123.96744537,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3370054,2021-08-24,12:32:41,-8.7157526,121.93715668,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
3370055,2021-08-24,12:32:41,-8.80344772,121.34205627,8,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
3370056,2021-08-24,12:32:41,-8.68400192,122.01377869,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
3370057,2021-08-24,12:32:41,-8.79748344,121.30912018,8,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
3370058,2021-08-24,12:32:41,-8.61992073,122.16656494,8,snpp,1125,Alok,Sikka,Nusa Tenggara Timur,cluster
3370059,2021-08-24,12:32:41,-8.451458930000001,123.079223635,8,snpp,1280,Solor Timur,Flores Timur,Nusa Tenggara Timur,cluster
3370060,2021-08-24,12:32:41,-8.53448677,122.58508301,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3370061,2021-08-24,12:32:41,-8.760770319999999,121.026729585,8,snpp,1280,Ngadabawa,Ngada,Nusa Tenggara Timur,cluster
3370062,2021-08-24,12:32:41,-8.7939024,120.81197357,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3370063,2021-08-24,12:32:41,-8.71809196,121.19771576,7,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3370064,2021-08-24,12:32:41,-8.24993134,123.88700867,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
3370065,2021-08-24,12:32:41,-8.2390852,123.8466568,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
3370066,2021-08-24,12:32:41,-8.4609766,122.44810486,8,snpp,1125,Maumere,Sikka,Nusa Tenggara Timur,cluster
3370067,2021-08-24,12:32:41,-8.235811235,123.61094475,8,snpp,1500,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3370068,2021-08-24,12:32:41,-8.68003893,120.90110397000001,8,snpp,1280,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3370069,2021-08-24,12:32:41,-8.68522167,120.85193634,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3370070,2021-08-24,12:32:41,-8.64380932,121.00869751,7,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3370071,2021-08-24,12:32:41,-8.60041714,120.95766449,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3370072,2021-08-24,12:32:41,-8.76130295,119.81450653,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
3370073,2021-08-24,12:32:41,-8.75102997,119.81292725,7,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
3370074,2021-08-24,12:32:41,-7.59567165,126.5655899,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3370075,2021-08-24,12:32:41,-8.619361875,119.82049179,8,snpp,1280,Komodo,Bima,Nusa Tenggara Barat,cluster
3370076,2021-08-24,12:32:41,-8.92398834,117.77952576,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3370077,2021-08-24,12:32:41,-8.83277988,117.95523834,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3370078,2021-08-24,12:32:41,-8.81976604,117.99614716,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3370079,2021-08-24,12:32:41,-8.81655312,117.92772675,7,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3370080,2021-08-24,12:32:41,-8.82640362,117.82117462,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3370081,2021-08-24,12:32:41,-8.60962391,119.12810516,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3370082,2021-08-24,12:32:41,-8.772060393999999,117.90158081199999,7,snpp,1588,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3370083,2021-08-24,12:32:41,-8.67665577,118.51419067,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3370084,2021-08-24,12:32:41,-8.61066628,118.81014252,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3370085,2021-08-24,12:32:41,-8.76242352,117.77207947,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3370086,2021-08-24,12:32:41,-8.699175516666665,118.04726918333334,8,snpp,1399,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3370087,2021-08-24,12:32:41,-8.66470146,118.23629761,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3370088,2021-08-24,12:32:41,-8.571455,118.76383209,8,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,cluster
3370089,2021-08-24,12:32:41,-8.70054531,117.87265778,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3370090,2021-08-24,12:32:41,-8.56143284,118.76230621,7,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,cluster
3370091,2021-08-24,12:32:41,-8.89552498,116.25876999,8,snpp,1280,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3370092,2021-08-24,12:32:41,-8.42811298,119.3132019,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3370093,2021-08-24,12:32:41,-8.564787865,118.340026855,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3370094,2021-08-24,12:32:41,-8.87834358,116.24480438,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3370095,2021-08-24,12:32:41,-8.52621231,118.493788146,8,snpp,1588,Dompu,Dompu,Nusa Tenggara Barat,cluster
3370096,2021-08-24,12:32:41,-8.48288727,118.76134491,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3370097,2021-08-24,12:32:41,-8.639957905,117.677486415,8,snpp,1280,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3370098,2021-08-24,12:32:41,-8.85582542,115.99626923,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3370099,2021-08-24,12:32:41,-8.51135635,118.22563934,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3370100,2021-08-24,12:32:41,-8.47861671,118.41765594,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3370101,2021-08-24,12:32:41,-8.50405407,118.20661163,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3370102,2021-08-24,12:32:41,-8.83092403,115.97377014,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3370103,2021-08-24,12:32:41,-8.45586395,118.41052246,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3370104,2021-08-24,12:32:41,-8.3910017,118.72118378,7,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3370105,2021-08-24,12:32:41,-8.79374886,115.8785553,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3370106,2021-08-24,12:32:41,-8.53806782,117.472595215,8,snpp,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3370107,2021-08-24,12:32:41,-8.77818394,115.86420441,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3370108,2021-08-24,12:32:41,-8.35014725,118.68530273,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3370109,2021-08-24,12:32:41,-8.52923965,117.44078827,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3370110,2021-08-24,12:32:41,-8.47982788,117.36148834,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3370111,2021-08-24,12:32:41,-8.191779140000001,119.11640167,8,snpp,1500,Wera,Bima,Nusa Tenggara Barat,cluster
3370112,2021-08-24,12:32:41,-8.4411335,117.5098114,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3370113,2021-08-24,12:32:41,-8.323337873333331,118.18153127,8,snpp,1399,Sanggar,Bima,Nusa Tenggara Barat,cluster
3370114,2021-08-24,12:32:41,-8.16735935,118.11025238,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3370115,2021-08-24,12:32:41,-8.22105026,117.62227631,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3370116,2021-08-24,12:32:41,-8.2464571,116.397995,7,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
3370117,2021-08-24,12:32:41,-8.042741775,114.371162415,8,snpp,1280,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3370118,2021-08-24,12:32:41,-7.94494963,114.33521271,7,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3370119,2021-08-24,12:32:41,-7.86395884,114.30769348,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3370120,2021-08-24,12:32:41,-7.8584075,114.32025909,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3370121,2021-08-24,12:32:41,-7.835655594,114.317340852,8,snpp,1935,Banyuputih,Situbondo,Jawa Timur,cluster
3370122,2021-08-24,12:32:41,-7.79740953,114.30724335,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3370123,2021-08-24,12:32:41,-7.77207136,113.79225922,8,snpp,1125,Mlandingan,Situbondo,Jawa Timur,cluster
3370124,2021-08-24,12:32:41,-7.74159455,113.90994644,8,snpp,1280,Kendit,Situbondo,Jawa Timur,cluster
3370125,2021-08-24,12:32:41,-7.7021181599999995,113.890201565,8,snpp,1280,Kendit,Situbondo,Jawa Timur,cluster
3370126,2021-08-24,12:32:41,-7.85774422,112.61697388,8,snpp,1125,Singosari,Malang,Jawa Timur,cluster
3370127,2021-08-24,12:32:41,-7.78148746,112.6859436,8,snpp,1125,Purwosari,Pasuruan,Jawa Timur,cluster
3370128,2021-08-24,12:32:41,-7.829384805,111.33945465,8,snpp,1280,Sampung,Ponorogo,Jawa Timur,cluster
3370129,2021-08-24,12:32:41,-7.78392792,111.37691498,8,snpp,1125,Sampung,Ponorogo,Jawa Timur,cluster
3370130,2021-08-24,12:32:41,-7.56502104,112.63650513,7,snpp,1125,Ngoro,Mojokerto,Jawa Timur,cluster
3370131,2021-08-24,12:32:41,-7.50562906,112.56119537,8,snpp,1125,Mojosari,Mojokerto,Jawa Timur,cluster
3370132,2021-08-24,12:32:41,-7.61593485,111.77961731,8,snpp,1125,Gemarang,Madiun,Jawa Timur,cluster
3370133,2021-08-24,12:32:41,-6.92476034,115.5297699,8,snpp,1125,Arjasa,Sumenep,Jawa Timur,cluster
3370134,2021-08-24,12:32:41,-7.090659860000001,114.282444,8,snpp,1280,Gayam,Sumenep,Jawa Timur,cluster
3370135,2021-08-24,12:32:41,-7.06872177,114.33231354,8,snpp,1125,Nonggunong,Sumenep,Jawa Timur,cluster
3370136,2021-08-24,12:32:41,-7.26525879,112.32239532,8,snpp,1125,Sambeng,Lamongan,Jawa Timur,cluster
3370137,2021-08-24,12:32:41,-7.34393859,111.755954745,8,snpp,1280,Ngambon,Bojonegoro,Jawa Timur,cluster
3370138,2021-08-24,12:32:41,-7.33061075,111.25654602,8,snpp,1125,Widodaren,Ngawi,Jawa Timur,cluster
3370139,2021-08-24,12:32:41,-6.91143656,111.78187561,8,snpp,1280,Kerek,Tuban,Jawa Timur,cluster
3370140,2021-08-24,12:32:41,-6.917519094999999,111.66120148,8,snpp,1280,Kenduruan,Tuban,Jawa Timur,cluster
3370141,2021-08-24,12:32:41,-6.58224201,108.12530518,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,cluster
3370142,2021-08-24,12:32:41,-3.53404808,126.8549881,8,snpp,1125,Airbuaya,Buru,Maluku,cluster
3370143,2021-08-24,12:32:41,-6.28655672,107.86431122,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,cluster
