id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3292504,2021-03-16,12:00:53,-6.00855875,120.46221924,8,noaa20,1125,Buki,Selayar,Sulawesi Selatan,cluster
3292505,2021-03-16,12:00:53,-5.93027687,120.49144745,8,noaa20,1125,Bontomatene,Selayar,Sulawesi Selatan,cluster
3292506,2021-03-16,12:00:53,-3.41679883,135.42871094,8,noaa20,1125,Nabire Barat,Nabire,Papua,cluster
3292507,2021-03-16,12:00:53,-3.39343596,135.42497253,8,noaa20,1125,Nabire Barat,Nabire,Papua,cluster
3292508,2021-03-16,12:00:53,-3.330082,135.5540390025,8,noaa20,1500,Nabire,Nabire,Papua,cluster
3292509,2021-03-16,12:00:53,-3.25395703,135.61538696,8,noaa20,1125,Teluk Kimi,Nabire,Papua,cluster
3292510,2021-03-16,12:00:53,-2.8310701849999997,122.17017746,7,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3292511,2021-03-16,12:00:53,-2.83432317,122.16061401,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3292512,2021-03-16,12:00:53,-2.43872738,121.88441467,8,noaa20,1125,Bungkui Tengah,Morowali,Sulawesi Tengah,cluster
3292513,2021-03-16,12:00:53,-1.4592169824999999,127.4367733,8,noaa20,1500,Obi,Halmahera Selatan,Maluku Utara,cluster
3292514,2021-03-16,12:00:53,-2.21617889,121.23327637,7,noaa20,1125,Lembo Raya,Morowali Utara,Sulawesi Selatan,cluster
3292515,2021-03-16,12:00:53,-1.99443161,120.94225311,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3292516,2021-03-16,12:00:53,-2.07455897,119.51528931,8,noaa20,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,cluster
3292517,2021-03-16,12:00:53,0.68175411,117.55849838500001,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
