id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
267116,2020-12-24,12:37:34,-7.63012123,110.79968262,8,noaa20,1125,Grogol,Sukoharjo,Jawa Tengah,pixel
267117,2020-12-24,12:37:34,-7.56336546,110.76361847,8,noaa20,1125,Kartasura,Sukoharjo,Jawa Tengah,pixel
267118,2020-12-24,12:37:34,-7.56751394,110.76419067,8,noaa20,1125,Kartasura,Sukoharjo,Jawa Tengah,pixel
267119,2020-12-24,12:37:34,-6.93423176,110.54399109,8,noaa20,1125,Sayung,Demak,Jawa Tengah,pixel
267120,2020-12-24,12:37:34,-6.84999371,110.85402679,8,noaa20,1125,Jati,Kudus,Jawa Tengah,pixel
267121,2020-12-24,12:37:34,-6.43770695,110.77588654,8,noaa20,1125,Kembang,Jepara,Jawa Tengah,pixel
267122,2020-12-24,12:37:34,-4.53367376,121.5568924,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
267123,2020-12-24,12:37:34,-2.49519777,119.37644958,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
267124,2020-12-24,12:37:34,-2.09154487,120.27471161,8,noaa20,1125,Rampi,Luwu Utara,Sulawesi Selatan,pixel
267125,2020-12-24,12:37:34,-1.32785738,119.93645477,8,noaa20,1125,Dolo Selatan,Sigi,Sulawesi Tengah,pixel
267126,2020-12-24,12:37:34,0.05323693,109.27624512,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
267127,2020-12-24,12:37:34,1.76429713,117.92694855,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
