id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
419152,2021-11-17,12:40:12,0.3083702,109.59893799,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,pixel
419153,2021-11-17,12:40:12,0.33786267,109.5530777,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
419154,2021-11-17,12:40:12,0.52844077,109.05995178,8,snpp,1125,Sungai Kunyit,Pontianak,Kalimantan Barat,pixel
419155,2021-11-17,12:40:12,0.58884519,100.18122864,8,snpp,1125,Rokan Empat Koto,Rokan Hulu,Riau,pixel
419156,2021-11-17,12:40:12,0.58988643,100.18758392,8,snpp,1125,Rokan Empat Koto,Rokan Hulu,Riau,pixel
419157,2021-11-17,12:40:12,-8.11597443,118.04580688,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
419158,2021-11-17,12:40:12,-8.11073685,118.05664825,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
419159,2021-11-17,12:40:12,-6.8617568,108.9857254,8,snpp,1125,Bulakamba,Brebes,Jawa Tengah,pixel
419160,2021-11-17,12:40:12,-4.68770027,120.26766205,8,snpp,1125,Cina,Bone,Sulawesi Selatan,pixel
419161,2021-11-17,12:40:12,-2.47341323,115.34616089,8,snpp,1125,Banjang,Hulu Sungai Utara,Kalimantan Selatan,pixel
419162,2021-11-17,12:40:12,-3.00474572,106.51084137,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
419163,2021-11-17,12:40:12,-1.70448554,112.79898834,8,snpp,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
419164,2021-11-17,12:40:12,-2.0025146,110.16362762,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
419165,2021-11-17,12:40:12,-1.10208321,115.16352081,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
419166,2021-11-17,12:40:12,-0.99445111,114.91879272,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
419167,2021-11-17,12:40:12,-1.59198999,110.65947723,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
419168,2021-11-17,12:40:12,-2.67649865,103.29895782,9,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
419169,2021-11-17,12:40:12,-1.17589748,112.37134552,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
419170,2021-11-17,12:40:12,-2.63551784,102.41535187,8,snpp,1125,Limun,Sarolangun,Jambi,pixel
419171,2021-11-17,12:40:12,-2.28376579,101.98963928,8,snpp,1125,Muara Siau,Merangin,Jambi,pixel
419172,2021-11-17,12:40:12,-2.27913499,101.98827362,8,snpp,1125,Muara Siau,Merangin,Jambi,pixel
419173,2021-11-17,12:40:12,-0.49186966,110.11717224,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
419174,2021-11-17,12:40:12,-0.0182154,110.59231567,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
419175,2021-11-17,12:40:12,-10.20398045,123.90563202,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
419176,2021-11-17,12:40:12,-10.00951481,124.33733368,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
419177,2021-11-17,12:40:12,-9.8104763,124.161026,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
