id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
267092,2021-03-22,10:09:53,-1.668727,105.595747,9,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
267093,2021-03-22,10:09:53,-1.668998,105.595477,9,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
267094,2021-03-22,10:09:53,-1.668998,105.595747,9,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
267095,2021-03-22,10:09:53,-1.914036,105.695628,7,landsat8,90,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
267096,2021-03-22,10:09:53,-1.558767,105.728939,9,landsat8,90,Belinyu,Bangka,Kep. Bangka Belitung,pixel
267097,2021-03-22,10:09:53,-1.558495,105.728939,9,landsat8,90,Belinyu,Bangka,Kep. Bangka Belitung,pixel
267098,2021-03-22,10:09:53,-1.558495,105.729208,9,landsat8,90,Belinyu,Bangka,Kep. Bangka Belitung,pixel
267099,2021-03-22,10:09:53,-1.612477,105.797997,9,landsat8,90,Belinyu,Bangka,Kep. Bangka Belitung,pixel
267100,2021-03-22,10:09:53,-1.612205,105.797997,9,landsat8,90,Belinyu,Bangka,Kep. Bangka Belitung,pixel
267101,2021-03-22,10:09:53,-1.611934,105.798266,9,landsat8,90,Belinyu,Bangka,Kep. Bangka Belitung,pixel
267102,2021-03-22,10:09:53,-1.612205,105.798266,9,landsat8,90,Belinyu,Bangka,Kep. Bangka Belitung,pixel
267103,2021-03-22,10:09:53,-1.612477,105.798266,8,landsat8,90,Belinyu,Bangka,Kep. Bangka Belitung,pixel
267104,2021-03-22,10:09:53,-1.611934,105.798536,9,landsat8,90,Belinyu,Bangka,Kep. Bangka Belitung,pixel
