id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3557837,2021-10-31,00:20:43,0.89284873,124.08480072,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3557838,2021-10-31,00:20:43,1.16310465,117.67931366,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3557839,2021-10-31,00:20:43,-1.457539085,127.436309815,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3557840,2021-10-31,00:20:43,-2.821769,122.15525818,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3557841,2021-10-31,00:20:43,-2.83370209,122.16160583,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3557842,2021-10-31,00:20:43,-2.86157393,122.15286255,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3557843,2021-10-31,00:20:43,-1.87829816,115.88938904,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3557844,2021-10-31,00:20:43,-2.289895895,115.49295807,8,snpp,1280,Paringin,Balangan,Kalimantan Selatan,cluster
3557845,2021-10-31,00:20:43,-3.8717371249999997,122.40564728,8,snpp,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
3557846,2021-10-31,00:20:43,-3.9032423499999997,122.41971079333332,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
