id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
346279,2021-08-29,12:28:00,-10.222542762756348,123.6087646484375,8,aqua,3000,Nekamese,Kupang,Nusa Tenggara Timur,pixel
346280,2021-08-29,12:28:00,-10.111532211303711,123.97598266601562,8,aqua,3000,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
346281,2021-08-29,12:28:00,-10.039288520812988,124.03878021240234,8,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
346282,2021-08-29,12:28:00,-9.895764350891113,124.12200164794922,8,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
346283,2021-08-29,12:28:00,-9.894270896911621,124.13188934326172,8,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
346284,2021-08-29,12:28:00,-9.890140533447266,124.12542724609375,8,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
346285,2021-08-29,12:28:00,-9.891593933105469,124.11553955078125,8,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
346286,2021-08-29,12:28:00,-9.956067085266113,120.24735260009766,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346287,2021-08-29,12:28:00,-9.850690841674805,120.34871673583984,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
346288,2021-08-29,12:28:00,-9.173930168151855,124.76271057128906,8,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
346289,2021-08-29,12:28:00,-9.172274589538574,124.7735595703125,8,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
346290,2021-08-29,12:28:00,-9.82015609741211,120.04148864746094,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
346291,2021-08-29,12:28:00,-9.698983192443848,119.9775161743164,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
346292,2021-08-29,12:28:00,-8.227838516235352,127.99818420410156,8,aqua,3000,Serwaru,Maluku Barat Daya,Maluku,pixel
346293,2021-08-29,12:28:00,-9.32319450378418,119.89818572998047,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
346294,2021-08-29,12:28:00,-8.228128433227539,124.9259262084961,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
346295,2021-08-29,12:28:00,-8.173072814941406,124.87911224365234,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
346296,2021-08-29,12:28:00,-8.599802017211914,121.97618865966797,9,aqua,3000,Maurole,Ende,Nusa Tenggara Timur,pixel
346297,2021-08-29,12:28:00,-8.4404878616333,122.57552337646484,8,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,pixel
346298,2021-08-29,12:28:00,-8.564278602600098,120.9310302734375,8,aqua,3000,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
346299,2021-08-29,12:28:00,-8.56299114227295,120.94017791748047,8,aqua,3000,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
346300,2021-08-29,12:28:00,-8.489428520202637,118.38129425048828,8,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,pixel
346301,2021-08-29,12:28:00,-8.516712188720703,118.18324279785156,8,aqua,3000,Kempo,Dompu,Nusa Tenggara Barat,pixel
346302,2021-08-29,12:28:00,-8.438436508178711,117.50980377197266,9,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
346303,2021-08-29,12:28:00,-8.436633110046387,117.52364349365234,9,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
346304,2021-08-29,12:28:00,-8.42569351196289,117.52191162109375,9,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
346305,2021-08-29,12:28:00,-8.427495956420898,117.50799560546875,8,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
346306,2021-08-29,12:28:00,-8.435626029968262,117.51819610595703,9,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
346307,2021-08-29,12:28:00,-8.43754768371582,117.50422668457031,8,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
346308,2021-08-29,12:28:00,-8.42468547821045,117.51651000976562,9,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
346309,2021-08-29,12:28:00,-5.342347621917725,119.52172088623047,7,aqua,3000,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
346310,2021-08-29,12:28:00,-4.130749702453613,120.02458190917969,8,aqua,3000,Tenpe,Wajo,Sulawesi Selatan,pixel
346311,2021-08-29,12:28:00,-3.9329540729522705,119.79651641845703,8,aqua,3000,Maritengngae,Sidenreng Rappang,Sulawesi Selatan,pixel
346312,2021-08-29,12:28:00,-3.8479690551757812,119.81635284423828,8,aqua,3000,Panca Rijang,Sidenreng Rappang,Sulawesi Selatan,pixel
346313,2021-08-29,12:28:00,-1.1801432371139526,119.36328125,8,aqua,3000,Pasangkayu,Mamuju Utara,Sulawesi Barat,pixel
346314,2021-08-29,12:28:00,-0.965191125869751,114.89985656738281,8,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
346315,2021-08-29,12:28:00,-0.6448651552200317,116.10785675048828,8,aqua,3000,Jempang,Kutai Barat,Kalimantan Timur,pixel
346316,2021-08-29,12:28:00,-0.6430162191390991,116.12108612060547,8,aqua,3000,Jempang,Kutai Barat,Kalimantan Timur,pixel
346317,2021-08-29,12:28:00,-0.6394950151443481,116.11408233642578,8,aqua,3000,Jempang,Kutai Barat,Kalimantan Timur,pixel
346318,2021-08-29,12:28:00,-0.11238496005535126,110.6073226928711,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
346319,2021-08-29,12:28:00,1.5201284885406494,118.16776275634766,8,aqua,3000,Talisayan,Berau,Kalimantan Timur,pixel
346320,2021-08-29,12:28:00,1.6373056173324585,117.9030532836914,9,aqua,3000,Tabalar,Berau,Kalimantan Timur,pixel
346321,2021-08-29,12:28:00,0.8246899247169495,110.29901123046875,8,aqua,3000,Entikong,Sanggau,Kalimantan Barat,pixel
346322,2021-08-29,12:28:00,0.819804310798645,110.30357360839844,8,aqua,3000,Entikong,Sanggau,Kalimantan Barat,pixel
346323,2021-08-29,12:28:00,0.9078901410102844,110.28836059570312,8,aqua,3000,Entikong,Sanggau,Kalimantan Barat,pixel
346324,2021-08-29,12:28:00,1.2700129747390747,109.97492980957031,8,aqua,3000,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
346325,2021-08-29,12:28:00,1.2665653228759766,109.97953796386719,8,aqua,3000,Siding,Bengkayang,Kalimantan Barat,pixel
