id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
136003,2020-08-27,12:19:06,4.28983593,116.30445862,8,snpp,1125,Lumbis,Nunukan,Kalimantan Utara,pixel
136004,2020-08-27,12:19:06,-10.88195705,122.88563538,8,snpp,1125,Rote Barat Laut,Rote Ndao,Nusa Tenggara Timur,pixel
136005,2020-08-27,12:19:06,-10.65781975,123.22442627,8,snpp,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
136006,2020-08-27,12:19:06,-2.69146562,105.90772247,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
136007,2020-08-27,12:19:06,-2.69291425,105.90940857,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
136008,2020-08-27,12:19:06,-2.6903348,105.91526031,7,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
136009,2020-08-27,12:19:06,-2.69184065,105.91687775,7,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
136010,2020-08-27,12:19:06,-2.68455815,105.91585541,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
136011,2020-08-27,12:19:06,-1.12806332,115.60575867,8,snpp,1125,Lampeong,Barito Utara,Kalimantan Tengah,pixel
136012,2020-08-27,12:19:06,-2.50649858,106.14852905,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
136013,2020-08-27,12:19:06,-1.09553766,115.27912903,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
136014,2020-08-27,12:19:06,-1.78453302,110.6053772,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
136015,2020-08-27,12:19:06,-0.78227651,117.12150574,7,snpp,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
136016,2020-08-27,12:19:06,-2.47555685,106.04176331,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
136017,2020-08-27,12:19:06,-2.40174055,105.94324493,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
136018,2020-08-27,12:19:06,-2.38979983,105.91831207,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
136019,2020-08-27,12:19:06,-2.39040494,105.91960144,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
136020,2020-08-27,12:19:06,-2.32844567,105.93262482,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
136021,2020-08-27,12:19:06,-2.33023667,105.92649078,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
136022,2020-08-27,12:19:06,-2.32951689,105.92544556,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
136023,2020-08-27,12:19:06,-2.32119107,105.93170166,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
136024,2020-08-27,12:19:06,-2.32229543,105.92427063,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
136025,2020-08-27,12:19:06,-1.57624018,110.75363922,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
136026,2020-08-27,12:19:06,-0.58008343,116.77165985,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
136027,2020-08-27,12:19:06,1.26278806,127.82566833,8,snpp,1125,Malifut,Halmahera Utara,Maluku Utara,pixel
136028,2020-08-27,12:19:06,1.26328409,127.82886505,8,snpp,1125,Malifut,Halmahera Utara,Maluku Utara,pixel
136029,2020-08-27,12:19:06,1.26300132,127.82717896,9,snpp,1125,Malifut,Halmahera Utara,Maluku Utara,pixel
136030,2020-08-27,12:19:06,-2.05328465,105.75926971,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
136031,2020-08-27,12:19:06,-2.05487013,105.76050568,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
136032,2020-08-27,12:19:06,-2.05441856,105.75177002,7,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
136033,2020-08-27,12:19:06,-2.05595803,105.75298309,7,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
136034,2020-08-27,12:19:06,-0.48489109,116.17333221,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
136035,2020-08-27,12:19:06,-0.48424199,116.17754364,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
136036,2020-08-27,12:19:06,1.29342115,127.88768005,8,snpp,1125,Kao,Halmahera Utara,Maluku Utara,pixel
136037,2020-08-27,12:19:06,1.29390609,127.89093781,8,snpp,1125,Kao,Halmahera Utara,Maluku Utara,pixel
136038,2020-08-27,12:19:06,1.37386763,127.92075348,8,snpp,1125,Kao Utara,Halmahera Utara,Maluku Utara,pixel
136039,2020-08-27,12:19:06,1.37440419,127.92425537,8,snpp,1125,Kao Utara,Halmahera Utara,Maluku Utara,pixel
136040,2020-08-27,12:19:06,-0.51246357,115.56916046,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
136041,2020-08-27,12:19:06,-1.84712327,105.72705078,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
136042,2020-08-27,12:19:06,-1.84872687,105.72832489,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
136043,2020-08-27,12:19:06,-1.84979391,105.72100067,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
136044,2020-08-27,12:19:06,-1.84823275,105.71974945,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
136045,2020-08-27,12:19:06,-1.84249711,105.720047,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
136046,2020-08-27,12:19:06,-1.11017227,110.58142853,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
136047,2020-08-27,12:19:06,0.85777301,122.6891861,8,snpp,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
136048,2020-08-27,12:19:06,-0.21054679,115.3462677,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
136049,2020-08-27,12:19:06,-0.65557516,112.10629272,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
136050,2020-08-27,12:19:06,-0.65478063,112.1114502,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
136051,2020-08-27,12:19:06,-0.66897357,111.79357147,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
136052,2020-08-27,12:19:06,-0.68405068,111.45920563,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
136053,2020-08-27,12:19:06,-0.68321502,111.46481323,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
136054,2020-08-27,12:19:06,-0.68384707,111.46248627,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
136055,2020-08-27,12:19:06,-0.7698372,110.8814621,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
136056,2020-08-27,12:19:06,-0.77033788,110.88024902,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
136057,2020-08-27,12:19:06,-0.81221497,110.43666077,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
136058,2020-08-27,12:19:06,-0.59102881,111.76815033,8,snpp,1125,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
136059,2020-08-27,12:19:06,-0.61513203,111.61143494,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
136060,2020-08-27,12:19:06,-0.56172907,111.8298111,8,snpp,1125,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
136061,2020-08-27,12:19:06,-0.7728821,110.40749359,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
136062,2020-08-27,12:19:06,-0.54233551,111.85980225,8,snpp,1125,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
136063,2020-08-27,12:19:06,-0.58102846,111.40161133,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
136064,2020-08-27,12:19:06,-0.58020544,111.40712738,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
136065,2020-08-27,12:19:06,-0.58043367,111.4050827,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
136066,2020-08-27,12:19:06,-0.58128971,111.39963531,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
136067,2020-08-27,12:19:06,-0.71188557,110.48639679,7,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
136068,2020-08-27,12:19:06,-0.71236247,110.48318481,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
136069,2020-08-27,12:19:06,-0.52644509,111.6532135,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
136070,2020-08-27,12:19:06,-0.52883601,111.65087891,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
136071,2020-08-27,12:19:06,-0.52719378,111.64839935,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
136072,2020-08-27,12:19:06,-0.5650757,111.27326965,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
136073,2020-08-27,12:19:06,-0.56463373,111.27613831,9,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
136074,2020-08-27,12:19:06,-0.70687288,110.35517883,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
136075,2020-08-27,12:19:06,-0.70636225,110.35848236,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
136076,2020-08-27,12:19:06,-0.38661876,112.39830017,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
136077,2020-08-27,12:19:06,-0.47992057,111.76029968,8,snpp,1125,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
136078,2020-08-27,12:19:06,-0.66350454,110.42362976,7,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
136079,2020-08-27,12:19:06,-0.66401476,110.42028046,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
136080,2020-08-27,12:19:06,-0.29388386,112.82112885,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
136081,2020-08-27,12:19:06,-0.64209855,110.42066956,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
136082,2020-08-27,12:19:06,-0.32595998,112.40503693,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
136083,2020-08-27,12:19:06,-0.32882592,112.40392303,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
136084,2020-08-27,12:19:06,-0.25783429,112.78518677,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
136085,2020-08-27,12:19:06,-0.2623077,112.78612518,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
136086,2020-08-27,12:19:06,-0.26115164,112.78690338,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
136087,2020-08-27,12:19:06,-0.26183742,112.78253937,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
136088,2020-08-27,12:19:06,-0.26592019,112.69754791,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
136089,2020-08-27,12:19:06,-0.26640517,112.69644165,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
136090,2020-08-27,12:19:06,-0.26665005,112.69289398,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
136091,2020-08-27,12:19:06,-0.26879892,112.67916107,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
136092,2020-08-27,12:19:06,-0.26913702,112.67805481,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
136093,2020-08-27,12:19:06,-0.37241131,111.98668671,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
136094,2020-08-27,12:19:06,-0.37140033,111.98947906,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
136095,2020-08-27,12:19:06,-0.2494535,112.86136627,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
136096,2020-08-27,12:19:06,-0.42120951,111.57837677,8,snpp,1125,Belimbing,Melawi,Kalimantan Barat,pixel
136097,2020-08-27,12:19:06,-0.53695232,110.83400726,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
136098,2020-08-27,12:19:06,-0.5890063,110.49932861,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
136099,2020-08-27,12:19:06,-0.58849448,110.50260925,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
136100,2020-08-27,12:19:06,0.28358981,116.0599823,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
136101,2020-08-27,12:19:06,-0.2459231,112.58623505,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
136102,2020-08-27,12:19:06,-0.21586575,112.69109344,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
136103,2020-08-27,12:19:06,-0.21518645,112.69553375,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
136104,2020-08-27,12:19:06,-0.18460129,112.77496338,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
136105,2020-08-27,12:19:06,-0.18839036,112.78037262,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
136106,2020-08-27,12:19:06,-0.35913169,111.58995819,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
136107,2020-08-27,12:19:06,-0.52497452,110.45603943,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
136108,2020-08-27,12:19:06,-0.49494347,110.51918793,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
136109,2020-08-27,12:19:06,-0.49387828,110.51865387,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
136110,2020-08-27,12:19:06,-0.22510812,112.24008942,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
136111,2020-08-27,12:19:06,-0.22778471,112.23709869,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
136112,2020-08-27,12:19:06,-0.22586931,112.23522186,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
136113,2020-08-27,12:19:06,-0.40097633,110.9506073,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
136114,2020-08-27,12:19:06,-0.36648116,110.97024536,7,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
136115,2020-08-27,12:19:06,-0.36693329,110.96729279,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
136116,2020-08-27,12:19:06,-0.0815251,112.77497101,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
136117,2020-08-27,12:19:06,-0.08533145,112.78018951,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
136118,2020-08-27,12:19:06,-0.39787546,110.69481659,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
136119,2020-08-27,12:19:06,-0.34762919,110.99094391,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
136120,2020-08-27,12:19:06,-0.39597443,110.67212677,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
136121,2020-08-27,12:19:06,-0.33949751,111.01004791,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
136122,2020-08-27,12:19:06,-0.33775795,110.98699188,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
136123,2020-08-27,12:19:06,-0.3373628,110.98960876,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
136124,2020-08-27,12:19:06,-0.32007563,110.9653244,7,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
136125,2020-08-27,12:19:06,-0.31966978,110.96803284,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
136126,2020-08-27,12:19:06,-0.32320341,110.96664429,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
136127,2020-08-27,12:19:06,0.67243189,117.46320343,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
136128,2020-08-27,12:19:06,-0.32138038,110.97822571,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
136129,2020-08-27,12:19:06,-0.03904261,112.71429443,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
136130,2020-08-27,12:19:06,-0.11915807,112.14057159,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
136131,2020-08-27,12:19:06,-0.15388197,111.82299805,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
136132,2020-08-27,12:19:06,-0.23717421,111.05014038,7,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
136133,2020-08-27,12:19:06,-0.23762861,111.04716492,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
136134,2020-08-27,12:19:06,-0.28868228,110.67700958,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
136135,2020-08-27,12:19:06,-0.23270226,110.97655487,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
136136,2020-08-27,12:19:06,-0.23779774,110.97742462,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
136137,2020-08-27,12:19:06,-0.30594108,110.49227905,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
136138,2020-08-27,12:19:06,-0.23339903,110.90247345,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
136139,2020-08-27,12:19:06,-0.23294041,110.90551758,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
136140,2020-08-27,12:19:06,-0.23603463,110.90439606,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
136141,2020-08-27,12:19:06,-0.22175722,110.91004944,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
136142,2020-08-27,12:19:06,-0.22689003,110.91083527,7,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
136143,2020-08-27,12:19:06,-0.22433318,110.91194153,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
136144,2020-08-27,12:19:06,-0.22482045,110.90885162,7,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
136145,2020-08-27,12:19:06,-0.02224844,112.22433472,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
136146,2020-08-27,12:19:06,-0.01966295,112.22682953,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
136147,2020-08-27,12:19:06,-0.22251296,110.89014435,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
136148,2020-08-27,12:19:06,-0.22203052,110.89321136,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
136149,2020-08-27,12:19:06,-0.22299328,110.88710022,7,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
136150,2020-08-27,12:19:06,-0.21785511,110.88631439,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
136151,2020-08-27,12:19:06,-0.02050857,112.11321259,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
136152,2020-08-27,12:19:06,0.82917619,117.52893829,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
136153,2020-08-27,12:19:06,0.82577616,117.52944183,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
136154,2020-08-27,12:19:06,-0.20696829,110.78704071,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
136155,2020-08-27,12:19:06,-0.18185993,110.91500092,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
136156,2020-08-27,12:19:06,-0.19653665,110.82021332,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
136157,2020-08-27,12:19:06,-0.1758813,110.81716156,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
136158,2020-08-27,12:19:06,-0.17542109,110.82016754,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
136159,2020-08-27,12:19:06,-0.16456074,110.78747559,7,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
136160,2020-08-27,12:19:06,-0.16410989,110.79044342,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
136161,2020-08-27,12:19:06,-0.15381449,110.82341003,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
136162,2020-08-27,12:19:06,-0.15335681,110.82642365,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
136163,2020-08-27,12:19:06,-0.09486125,111.08786011,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
136164,2020-08-27,12:19:06,-0.09309854,111.0868454,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
136165,2020-08-27,12:19:06,-0.1528322,110.62080383,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
136166,2020-08-27,12:19:06,-0.19963324,110.28881836,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
136167,2020-08-27,12:19:06,-0.0943573,110.82476807,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
136168,2020-08-27,12:19:06,0.76700169,116.34709167,7,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
136169,2020-08-27,12:19:06,-0.16172186,110.28611755,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
136170,2020-08-27,12:19:06,0.15800133,112.23425293,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
136171,2020-08-27,12:19:06,0.12795186,112.00595093,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
136172,2020-08-27,12:19:06,-0.04307407,110.60160828,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
136173,2020-08-27,12:19:06,0.05294679,110.43131256,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
136174,2020-08-27,12:19:06,0.0972551,110.54316711,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
136175,2020-08-27,12:19:06,0.09202386,110.54399109,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
136176,2020-08-27,12:19:06,0.09870245,110.44787598,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
136177,2020-08-27,12:19:06,0.0964721,110.39807892,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
136178,2020-08-27,12:19:06,0.10075615,110.39070892,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
136179,2020-08-27,12:19:06,0.18211961,110.88925171,7,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
136180,2020-08-27,12:19:06,0.1825759,110.89224243,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
136181,2020-08-27,12:19:06,0.1876812,110.89146423,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
136182,2020-08-27,12:19:06,0.12497028,110.44880676,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
136183,2020-08-27,12:19:06,0.12548612,110.45205688,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
136184,2020-08-27,12:19:06,0.11723107,110.40029144,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
136185,2020-08-27,12:19:06,0.48996523,112.68697357,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
136186,2020-08-27,12:19:06,0.66203701,113.69885254,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
136187,2020-08-27,12:19:06,0.65790188,113.69972229,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
136188,2020-08-27,12:19:06,0.6502248,113.6506424,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
136189,2020-08-27,12:19:06,0.82794887,114.68670654,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
136190,2020-08-27,12:19:06,0.82644844,114.67701721,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
136191,2020-08-27,12:19:06,0.84116739,114.69472504,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
136192,2020-08-27,12:19:06,0.84191728,114.69961548,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
136193,2020-08-27,12:19:06,0.84731686,114.70876312,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
136194,2020-08-27,12:19:06,0.84807712,114.71372223,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
136195,2020-08-27,12:19:06,0.84064198,114.63925934,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
136196,2020-08-27,12:19:06,0.83672833,114.63986206,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
136197,2020-08-27,12:19:06,0.26809618,110.75115204,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
136198,2020-08-27,12:19:06,0.86189002,114.6209259,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
136199,2020-08-27,12:19:06,0.286735,110.76986694,7,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
136200,2020-08-27,12:19:06,0.28627411,110.76683044,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
136201,2020-08-27,12:19:06,0.28812343,110.77100372,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
136202,2020-08-27,12:19:06,0.28763953,110.76796722,7,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
136203,2020-08-27,12:19:06,0.90431076,114.71722412,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
136204,2020-08-27,12:19:06,0.8377974,114.24246216,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
136205,2020-08-27,12:19:06,0.83835393,114.2460022,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
136206,2020-08-27,12:19:06,0.84910345,114.26217651,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
136207,2020-08-27,12:19:06,1.28019941,117.01547241,7,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
136208,2020-08-27,12:19:06,0.34184799,110.74441528,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
136209,2020-08-27,12:19:06,0.342318,110.74743652,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
136210,2020-08-27,12:19:06,0.23455937,110.05348969,7,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
136211,2020-08-27,12:19:06,0.23404254,110.05016327,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
136212,2020-08-27,12:19:06,0.35165748,110.73973846,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
