id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
204488,2020-09-08,11:54:00,-1.05287403,115.336215975,8,snpp,1280,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
204489,2020-09-08,11:54:00,-0.24297643,116.58283234,8,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
204490,2020-09-08,11:54:00,2.26886106,117.03308105,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
204491,2020-09-08,11:54:00,3.44292355,116.63780212500001,8,snpp,1280,Malinau Barat,Malinau,Kalimantan Utara,cluster
204492,2020-09-08,11:54:00,3.46832919,116.675914765,8,snpp,1280,Malinau Barat,Malinau,Kalimantan Utara,cluster
204493,2020-09-08,11:54:00,3.48400617,116.38975525,8,snpp,1125,Mentarang,Malinau,Kalimantan Utara,cluster
204494,2020-09-08,11:54:00,3.69249368,116.7347641,8,snpp,1125,Lumbisogong,Nunukan,Kalimantan Utara,cluster
204495,2020-09-08,11:54:00,-10.21033001,123.71981812,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
204496,2020-09-08,11:54:00,-9.91568279,124.1158905,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
204497,2020-09-08,11:54:00,-9.93669987,123.77365875,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
204498,2020-09-08,11:54:00,-9.86604309,123.89981079,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
204499,2020-09-08,11:54:00,-9.81859684,123.76779175,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
204500,2020-09-08,11:54:00,-9.80552101,123.83411407,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
204501,2020-09-08,11:54:00,-9.77798748,123.73440552,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
204502,2020-09-08,11:54:00,-9.77238941,123.71884918,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
204503,2020-09-08,11:54:00,-10.17251219,120.26239994714285,8,snpp,1742,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
204504,2020-09-08,11:54:00,-10.14565182,120.32508087,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
204505,2020-09-08,11:54:00,-9.659521105,123.826568605,8,snpp,1280,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
204506,2020-09-08,11:54:00,-10.15711021,120.10427094,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
204507,2020-09-08,11:54:00,-10.065624712500002,120.1759624475,8,snpp,1500,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
204508,2020-09-08,11:54:00,-10.07192135,120.20101929,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
204509,2020-09-08,11:54:00,-10.06550789,120.21190643,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
204510,2020-09-08,11:54:00,-9.950503666666668,120.68454234000001,8,snpp,1399,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
204511,2020-09-08,11:54:00,-9.433243274999999,124.415023805,8,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
204512,2020-09-08,11:54:00,-9.95183754,120.62618256,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
204513,2020-09-08,11:54:00,-9.94647217,120.63050079,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
204514,2020-09-08,11:54:00,-9.94304848,120.62006378,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
204515,2020-09-08,11:54:00,-9.999228955,120.132488255,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
204516,2020-09-08,11:54:00,-9.44786668,124.12550544749999,8,snpp,1500,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
204517,2020-09-08,11:54:00,-9.44308758,124.09168243,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
204518,2020-09-08,11:54:00,-9.976403235,119.97470856000001,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
204519,2020-09-08,11:54:00,-9.942004205,120.20153808500001,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
204520,2020-09-08,11:54:00,-9.351469040000001,124.44385528500001,8,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
204521,2020-09-08,11:54:00,-9.9342072025,120.13817215,8,snpp,1500,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
204522,2020-09-08,11:54:00,-9.26552296,124.89762878,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
204523,2020-09-08,11:54:00,-9.87959099,120.36567688,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
204524,2020-09-08,11:54:00,-9.89711761,120.23213196,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
204525,2020-09-08,11:54:00,-9.2387886,124.93144226,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
204526,2020-09-08,11:54:00,-9.897002695,119.88034439500001,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
204527,2020-09-08,11:54:00,-9.13658333,124.96588135,7,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
204528,2020-09-08,11:54:00,-9.12947464,124.96481323,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
204529,2020-09-08,11:54:00,-9.08623505,125.1395874,7,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
204530,2020-09-08,11:54:00,-9.06177807,125.15953064,7,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
204531,2020-09-08,11:54:00,-9.062196492499998,125.1387367225,8,snpp,1500,Raihat,Belu,Nusa Tenggara Timur,cluster
204532,2020-09-08,11:54:00,-9.055972579999999,125.17536926,8,snpp,1280,Lamaknen,Belu,Nusa Tenggara Timur,cluster
204533,2020-09-08,11:54:00,-9.075464886666667,125.02343495666666,7,snpp,1399,Lasiolat,Belu,Nusa Tenggara Timur,cluster
204534,2020-09-08,11:54:00,-9.039299965,125.14244461,8,snpp,1280,Raihat,Belu,Nusa Tenggara Timur,cluster
204535,2020-09-08,11:54:00,-9.0406332,125.10874939,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
204536,2020-09-08,11:54:00,-9.04478455,125.03103638,8,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
204537,2020-09-08,11:54:00,-9.72012901,119.98871613,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
204538,2020-09-08,11:54:00,-9.680590630000001,119.81599426,8,snpp,1500,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
204539,2020-09-08,11:54:00,-9.75408459,119.18875122,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
204540,2020-09-08,11:54:00,-9.66573048,119.77870178,9,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
204541,2020-09-08,11:54:00,-9.63954878,119.78540420499999,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
204542,2020-09-08,11:54:00,-9.69077969,119.35227966,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
204543,2020-09-08,11:54:00,-9.70979118,119.20504761,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
204544,2020-09-08,11:54:00,-9.47914791,119.61418152,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
204545,2020-09-08,11:54:00,-9.46000099,119.40759277,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
204546,2020-09-08,11:54:00,-8.21495724,128.15803528,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
204547,2020-09-08,11:54:00,-9.48544788,119.00346375,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
204548,2020-09-08,11:54:00,-9.437159856666666,119.25242614666666,8,snpp,1399,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
204549,2020-09-08,11:54:00,-8.18247318,128.06593323,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
204550,2020-09-08,11:54:00,-8.13938236,127.88019562,7,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
204551,2020-09-08,11:54:00,-8.55741405,123.4260788,7,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
204552,2020-09-08,11:54:00,-8.61292744,122.70406342,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
204553,2020-09-08,11:54:00,-8.27525997,125.0033493,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
204554,2020-09-08,11:54:00,-8.40631294,124.07305145,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
204555,2020-09-08,11:54:00,-8.285828115000001,124.86895752,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
204556,2020-09-08,11:54:00,-8.316837626666667,124.66772715333333,8,snpp,1399,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
204557,2020-09-08,11:54:00,-8.26917839,124.97108459,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
204558,2020-09-08,11:54:00,-8.23384666,124.94167328,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
204559,2020-09-08,11:54:00,-8.222200395,124.97303009000001,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
204560,2020-09-08,11:54:00,-8.446933269999999,123.34284973,8,snpp,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
204561,2020-09-08,11:54:00,-8.33576584,124.17922974,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
204562,2020-09-08,11:54:00,-8.31485081,124.19432831,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
204563,2020-09-08,11:54:00,-8.42040062,123.46715546,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
204564,2020-09-08,11:54:00,-8.6796484,121.58561707,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,cluster
204565,2020-09-08,11:54:00,-8.6263504,121.65278625,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
204566,2020-09-08,11:54:00,-8.61347198,121.68283844,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
204567,2020-09-08,11:54:00,-8.48396015,122.59399414,8,snpp,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
204568,2020-09-08,11:54:00,-8.39649487,123.10774231,7,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
204569,2020-09-08,11:54:00,-7.859883306666667,126.44452158666667,8,snpp,1399,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
204570,2020-09-08,11:54:00,-8.28075552,123.524333955,8,snpp,1280,Ileape,Lembata,Nusa Tenggara Timur,cluster
204571,2020-09-08,11:54:00,-8.264940265,123.13370895,8,snpp,1280,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
204572,2020-09-08,11:54:00,-7.695420025,126.24808884000001,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
204573,2020-09-08,11:54:00,-8.832738876666667,117.92725881000001,8,snpp,1399,Empang,Sumbawa,Nusa Tenggara Barat,cluster
204574,2020-09-08,11:54:00,-8.84237099,117.80930328,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
204575,2020-09-08,11:54:00,-7.70354605,125.95108032,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
204576,2020-09-08,11:54:00,-8.82820129,117.83061218,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
204577,2020-09-08,11:54:00,-8.7888813,117.87096405,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
204578,2020-09-08,11:54:00,-8.7700367,117.9024353,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
204579,2020-09-08,11:54:00,-8.7314043,118.06577301,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
204580,2020-09-08,11:54:00,-8.79759121,117.42999268,8,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
204581,2020-09-08,11:54:00,-8.40117645,120.04218292,9,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
204582,2020-09-08,11:54:00,-8.43329144,118.98619843,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
204583,2020-09-08,11:54:00,-8.45999527,118.61467743,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
204584,2020-09-08,11:54:00,-8.44878006,118.60465622,8,snpp,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
204585,2020-09-08,11:54:00,-8.405665875,118.26925278,8,snpp,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
204586,2020-09-08,11:54:00,-8.444756823333334,117.50454458,8,snpp,1399,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
204587,2020-09-08,11:54:00,-8.31911182,118.43885803,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
204588,2020-09-08,11:54:00,-8.422395073333334,117.52826945,8,snpp,1399,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
204589,2020-09-08,11:54:00,-8.44195366,117.086566925,8,snpp,1280,Utan,Sumbawa,Nusa Tenggara Barat,cluster
204590,2020-09-08,11:54:00,-7.27613831,121.75958252,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
204591,2020-09-08,11:54:00,-4.10976124,139.99371338,8,snpp,1125,Endomen,Yahukimo,Papua,cluster
204592,2020-09-08,11:54:00,-4.065593955000001,139.96417236500002,8,snpp,1280,Talambo,Yahukimo,Papua,cluster
204593,2020-09-08,11:54:00,-4.126297474999999,139.025230405,8,snpp,1280,Maima,Jayawijaya,Papua,cluster
204594,2020-09-08,11:54:00,-4.0539658075,138.89757537999998,8,snpp,1500,Hubikiak,Jayawijaya,Papua,cluster
204595,2020-09-08,11:54:00,-3.908981325,138.324630735,8,snpp,1280,Tiom,Lanny Jaya,Papua,cluster
204596,2020-09-08,11:54:00,-3.92319059,138.38973999,8,snpp,1125,Malagaineri,Lanny Jaya,Papua,cluster
204597,2020-09-08,11:54:00,-3.632597925,138.54122161499998,8,snpp,1280,Wunin,Tolikara,Papua,cluster
204598,2020-09-08,11:54:00,-1.93023789,120.80187988,8,snpp,1125,Pamona Timur,Poso,Sulawesi Tengah,cluster
204599,2020-09-08,11:54:00,-1.45593905,120.72909546,8,snpp,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,cluster
204600,2020-09-08,11:54:00,-2.1065414,115.20052338,8,snpp,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,cluster
204601,2020-09-08,11:54:00,-1.65172553,114.81258392,8,snpp,1125,Dusun Selatan,Barito Selatan,Kalimantan Tengah,cluster
