id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
397762,2021-10-15,12:58:40,-7.74550724,113.66404724,8,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
397763,2021-10-15,12:58:40,-7.74898434,113.66457367,8,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
397764,2021-10-15,12:58:40,-7.75629377,112.75299835,7,snpp,1125,Purwosari,Pasuruan,Jawa Timur,pixel
397765,2021-10-15,12:58:40,-7.79823685,112.02514648,8,snpp,1125,Ngasem,Kediri,Jawa Timur,pixel
397766,2021-10-15,12:58:40,-7.96056318,110.95693207,8,snpp,1125,Baturetno,Wonogiri,Jawa Tengah,pixel
397767,2021-10-15,12:58:40,-7.79318762,112.01360321,8,snpp,1125,Ngasem,Kediri,Jawa Timur,pixel
397768,2021-10-15,12:58:40,-7.75422001,112.11180115,8,snpp,1125,Kayen Kidul,Kediri,Jawa Timur,pixel
397769,2021-10-15,12:58:40,-7.61093378,111.99191284,7,snpp,1125,Tanjunganom,Nganjuk,Jawa Timur,pixel
397770,2021-10-15,12:58:40,-7.505023,112.36908722,7,snpp,1125,Sumobitu,Jombang,Jawa Timur,pixel
397771,2021-10-15,12:58:40,-7.59221458,111.80274963,7,snpp,1125,Wilangan,Nganjuk,Jawa Timur,pixel
397772,2021-10-15,12:58:40,-7.62402296,111.35388947,8,snpp,1125,Magetan,Magetan,Jawa Timur,pixel
397773,2021-10-15,12:58:40,-7.4368434,112.13336182,7,snpp,1125,Plandaan,Jombang,Jawa Timur,pixel
397774,2021-10-15,12:58:40,-7.5790906,110.86836243,8,snpp,1125,Mojolaban,Sukoharjo,Jawa Tengah,pixel
397775,2021-10-15,12:58:40,-7.28154278,112.63699341,8,snpp,1125,Sambikerep,Surabaya,Jawa Timur,pixel
397776,2021-10-15,12:58:40,-7.54490852,110.89182281,7,snpp,1125,Jaten,Karanganyar,Jawa Tengah,pixel
397777,2021-10-15,12:58:40,-7.37078905,110.49916077,7,snpp,1125,Argomulyo,Salatiga,Jawa Tengah,pixel
397778,2021-10-15,12:58:40,-7.050457,112.42084503,8,snpp,1125,Turi,Lamongan,Jawa Timur,pixel
397779,2021-10-15,12:58:40,-6.87398386,112.34117889,8,snpp,1125,Paciran,Lamongan,Jawa Timur,pixel
397780,2021-10-15,12:58:40,-4.90372992,120.26683044,8,snpp,1125,Tonra,Bone,Sulawesi Selatan,pixel
397781,2021-10-15,12:58:40,-6.0990634,106.88040924,7,snpp,1125,Tanjungpriok,Jakarta Utara,Dki Jakarta,pixel
397782,2021-10-15,12:58:40,-3.24272084,120.23316956,8,snpp,1125,Bua Ponrang,Luwu,Sulawesi Selatan,pixel
397783,2021-10-15,12:58:40,-2.95587754,121.54071808,8,snpp,1125,Routa,Konawe,Sulawesi Tenggara,pixel
397784,2021-10-15,12:58:40,-2.95502377,121.54566193,8,snpp,1125,Routa,Konawe,Sulawesi Tenggara,pixel
397785,2021-10-15,12:58:40,-2.95623755,121.5405426,9,snpp,1125,Routa,Konawe,Sulawesi Tenggara,pixel
397786,2021-10-15,12:58:40,-2.95541525,121.54555511,8,snpp,1125,Routa,Konawe,Sulawesi Tenggara,pixel
397787,2021-10-15,12:58:40,-2.62108135,120.10634613,8,snpp,1125,Sabbang,Luwu Utara,Sulawesi Selatan,pixel
397788,2021-10-15,12:58:40,-2.87292218,115.82611847,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
397789,2021-10-15,12:58:40,-1.54455626,123.50431061,8,snpp,1125,Banggai Utara,Banggai Laut,Sulawesi Tengah,pixel
397790,2021-10-15,12:58:40,-1.45020711,123.47473907,8,snpp,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
397791,2021-10-15,12:58:40,-1.44825864,123.47592926,8,snpp,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
397792,2021-10-15,12:58:40,-2.09041524,119.48735809,8,snpp,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
397793,2021-10-15,12:58:40,-2.08993077,119.49036407,8,snpp,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
397794,2021-10-15,12:58:40,-2.64621758,115.5741806,8,snpp,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
397795,2021-10-15,12:58:40,-2.5650239,115.54006958,8,snpp,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
397796,2021-10-15,12:58:40,-10.20135498,123.43229675,8,snpp,1125,Semau,Kupang,Nusa Tenggara Timur,pixel
397797,2021-10-15,12:58:40,-10.20093346,123.43141174,8,snpp,1125,Semau,Kupang,Nusa Tenggara Timur,pixel
397798,2021-10-15,12:58:40,-9.73611069,123.69721222,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
397799,2021-10-15,12:58:40,-9.73243713,123.70009613,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
397800,2021-10-15,12:58:40,-9.69783497,123.8645401,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
397801,2021-10-15,12:58:40,-9.38008308,124.19897461,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
397802,2021-10-15,12:58:40,-9.38395691,124.00643158,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
397803,2021-10-15,12:58:40,-9.89503384,119.9768219,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
397804,2021-10-15,12:58:40,-9.89605904,119.97467804,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
397805,2021-10-15,12:58:40,-8.19587612,124.66352081,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
397806,2021-10-15,12:58:40,-8.15831566,124.71166992,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
397807,2021-10-15,12:58:40,-8.15963078,124.70492554,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
397808,2021-10-15,12:58:40,-8.25988674,123.63436127,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
397809,2021-10-15,12:58:40,-8.80539608,118.80979156,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
397810,2021-10-15,12:58:40,-8.80462646,118.81413269,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
397811,2021-10-15,12:58:40,-8.80012035,118.81261444,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
397812,2021-10-15,12:58:40,-8.80277252,118.81008911,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
397813,2021-10-15,12:58:40,-8.7990036,118.80418396,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
397814,2021-10-15,12:58:40,-8.78969574,118.66427612,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
397815,2021-10-15,12:58:40,-8.7853756,118.63453674,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
397816,2021-10-15,12:58:40,-8.75231838,118.60762787,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
397817,2021-10-15,12:58:40,-8.36053181,120.73847961,9,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
397818,2021-10-15,12:58:40,-8.36591434,120.73906708,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
397819,2021-10-15,12:58:40,-8.36196518,120.74057007,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
397820,2021-10-15,12:58:40,-8.3625536,120.73719788,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
397821,2021-10-15,12:58:40,-8.7432375,118.60565948,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
397822,2021-10-15,12:58:40,-8.98496819,117.21439362,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
397823,2021-10-15,12:58:40,-8.86687374,117.87298584,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
397824,2021-10-15,12:58:40,-8.83130264,118.025177,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
397825,2021-10-15,12:58:40,-8.83640099,118.02189636,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
397826,2021-10-15,12:58:40,-8.83202076,118.02108002,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
397827,2021-10-15,12:58:40,-8.83207893,118.02177429,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
397828,2021-10-15,12:58:40,-8.73168755,118.59112549,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
397829,2021-10-15,12:58:40,-8.7319603,118.58943176,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
397830,2021-10-15,12:58:40,-8.96527195,117.19469452,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
397831,2021-10-15,12:58:40,-8.68998623,118.75299835,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
397832,2021-10-15,12:58:40,-8.68910122,118.75817871,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
397833,2021-10-15,12:58:40,-8.83603382,117.8908844,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
397834,2021-10-15,12:58:40,-8.83756065,117.88179779,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
397835,2021-10-15,12:58:40,-8.81864738,117.91418457,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
397836,2021-10-15,12:58:40,-8.72574043,118.29827881,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
397837,2021-10-15,12:58:40,-8.67723179,118.44418335,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
397838,2021-10-15,12:58:40,-8.68254375,118.44048309,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
397839,2021-10-15,12:58:40,-8.70079899,118.2824173,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
397840,2021-10-15,12:58:40,-8.96753979,116.72898102,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
397841,2021-10-15,12:58:40,-8.702384,118.24687195,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
397842,2021-10-15,12:58:40,-8.76905441,117.8117218,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
397843,2021-10-15,12:58:40,-8.67007828,118.26252747,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
397844,2021-10-15,12:58:40,-8.67140198,118.26583099,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
397845,2021-10-15,12:58:40,-8.85068417,117.13191223,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
397846,2021-10-15,12:58:40,-8.85540771,117.12909698,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
397847,2021-10-15,12:58:40,-8.59707355,118.44567108,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
397848,2021-10-15,12:58:40,-8.79510021,117.28481293,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
397849,2021-10-15,12:58:40,-8.55940151,118.35948944,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
397850,2021-10-15,12:58:40,-8.56099319,118.3583374,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
397851,2021-10-15,12:58:40,-8.89583874,116.34954071,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
397852,2021-10-15,12:58:40,-8.89460754,116.35214996,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
397853,2021-10-15,12:58:40,-8.70086479,117.45910645,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
397854,2021-10-15,12:58:40,-8.71845436,117.32714844,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
397855,2021-10-15,12:58:40,-8.65412712,117.68656158,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
397856,2021-10-15,12:58:40,-8.65343094,117.69072723,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
397857,2021-10-15,12:58:40,-8.64913654,117.68988037,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
397858,2021-10-15,12:58:40,-8.89276028,116.22027588,8,snpp,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
397859,2021-10-15,12:58:40,-8.89193439,116.22529602,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
397860,2021-10-15,12:58:40,-8.67821693,117.41227722,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
397861,2021-10-15,12:58:40,-8.87086868,116.23132324,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
397862,2021-10-15,12:58:40,-8.36662865,118.89344788,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
397863,2021-10-15,12:58:40,-8.36715126,118.89732361,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
397864,2021-10-15,12:58:40,-8.38797474,118.72499847,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
397865,2021-10-15,12:58:40,-8.39273834,118.7251358,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
397866,2021-10-15,12:58:40,-8.39003086,118.72634888,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
397867,2021-10-15,12:58:40,-8.82801437,116.05723572,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
397868,2021-10-15,12:58:40,-8.37189198,118.8337326,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
397869,2021-10-15,12:58:40,-8.59704399,117.33094025,8,snpp,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,pixel
397870,2021-10-15,12:58:40,-8.34387302,118.74452209,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
397871,2021-10-15,12:58:40,-8.34860325,118.74485779,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
397872,2021-10-15,12:58:40,-8.79908371,115.91571045,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
397873,2021-10-15,12:58:40,-8.80294418,115.91622162,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
397874,2021-10-15,12:58:40,-8.49406528,117.70667267,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
397875,2021-10-15,12:58:40,-8.38114071,118.33682251,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
397876,2021-10-15,12:58:40,-8.28744411,118.82041931,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
397877,2021-10-15,12:58:40,-8.34430027,118.41434479,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
397878,2021-10-15,12:58:40,-8.51764107,117.38939667,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
397879,2021-10-15,12:58:40,-8.29923344,118.53668976,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
397880,2021-10-15,12:58:40,-8.29832172,118.5418396,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
397881,2021-10-15,12:58:40,-8.29963398,118.5381546,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
397882,2021-10-15,12:58:40,-8.29500103,118.53762054,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
397883,2021-10-15,12:58:40,-8.73330879,115.84842682,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
397884,2021-10-15,12:58:40,-8.29936504,118.42875671,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
397885,2021-10-15,12:58:40,-8.47341633,117.34562683,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
397886,2021-10-15,12:58:40,-8.48516178,117.24985504,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
397887,2021-10-15,12:58:40,-8.48939133,117.25037384,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
397888,2021-10-15,12:58:40,-8.41954899,117.50920105,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
397889,2021-10-15,12:58:40,-8.43994236,117.3125,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
397890,2021-10-15,12:58:40,-8.17236423,118.13672638,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
397891,2021-10-15,12:58:40,-8.17691422,118.13708496,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
397892,2021-10-15,12:58:40,-8.27566051,117.51482391,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
397893,2021-10-15,12:58:40,-8.27996731,117.51541138,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
397894,2021-10-15,12:58:40,-8.23199177,117.49902344,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
397895,2021-10-15,12:58:40,-8.20990372,117.60398865,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
397896,2021-10-15,12:58:40,-8.21061325,117.59977722,9,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
397897,2021-10-15,12:58:40,-8.19912624,117.64149475,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
397898,2021-10-15,12:58:40,-8.20415688,117.63806915,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
397899,2021-10-15,12:58:40,-8.18984509,117.6700058,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
397900,2021-10-15,12:58:40,-8.19048595,117.63993073,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
397901,2021-10-15,12:58:40,-8.17755795,117.66355896,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
397902,2021-10-15,12:58:40,-8.18190193,117.66423035,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
397903,2021-10-15,12:58:40,-8.18109608,117.64276886,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
397904,2021-10-15,12:58:40,-8.18038654,117.64693451,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
397905,2021-10-15,12:58:40,-8.18253994,117.63428497,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
397906,2021-10-15,12:58:40,-8.16671753,117.67475891,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
397907,2021-10-15,12:58:40,-8.16598701,117.67902374,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
397908,2021-10-15,12:58:40,-8.16224003,117.62284851,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
397909,2021-10-15,12:58:40,-8.16003609,117.60977936,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
397910,2021-10-15,12:58:40,-8.15713406,117.60080719,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
397911,2021-10-15,12:58:40,-8.16149902,117.60129547,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
397912,2021-10-15,12:58:40,-8.15855026,117.56685638,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
397913,2021-10-15,12:58:40,-8.16287994,117.56747437,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
397914,2021-10-15,12:58:40,-8.15928078,117.56263733,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
397915,2021-10-15,12:58:40,-8.27960682,113.10875702,8,snpp,1125,Pasirian,Lumajang,Jawa Timur,pixel
397916,2021-10-15,12:58:40,-8.18574715,113.35429382,8,snpp,1125,Rowokangkung,Lumajang,Jawa Timur,pixel
397917,2021-10-15,12:58:40,-8.18516922,113.35801697,8,snpp,1125,Rowokangkung,Lumajang,Jawa Timur,pixel
397918,2021-10-15,12:58:40,0.40102082,100.50048828,9,snpp,1125,Tiga Belas Koto Kampar,Kampar,Riau,pixel
397919,2021-10-15,12:58:40,0.54721141,100.17259216,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
397920,2021-10-15,12:58:40,0.66556698,100.45726013,8,snpp,1125,Rokan Empat Koto,Rokan Hulu,Riau,pixel
397921,2021-10-15,12:58:40,1.05349159,100.46587372,9,snpp,1125,Kepenuhan,Rokan Hulu,Riau,pixel
397922,2021-10-15,12:58:40,3.98042297,117.2919693,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,pixel
397923,2021-10-15,12:58:40,1.57079089,100.89242554,9,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
397924,2021-10-15,12:58:40,1.57128131,100.89543915,9,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
397925,2021-10-15,12:58:40,1.50247836,99.34976196,8,snpp,1125,Batang Toru,Tapanuli Selatan,Sumatera Utara,pixel
397926,2021-10-15,12:58:40,1.50307107,99.35349274,8,snpp,1125,Batang Toru,Tapanuli Selatan,Sumatera Utara,pixel
397927,2021-10-15,12:58:40,2.07420111,101.15509033,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
397928,2021-10-15,12:58:40,2.06922388,101.15587616,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
397929,2021-10-15,12:58:40,2.01568198,100.6937027,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
397930,2021-10-15,12:58:40,2.0161705,100.69674683,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
397931,2021-10-15,12:58:40,2.02082443,100.69288635,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
397932,2021-10-15,12:58:40,2.14846134,100.88299561,8,snpp,1125,Bangko,Rokan Hilir,Riau,pixel
397933,2021-10-15,12:58:40,2.14893198,100.88592529,8,snpp,1125,Bangko,Rokan Hilir,Riau,pixel
397934,2021-10-15,12:58:40,2.14926434,100.85560608,8,snpp,1125,Bangko,Rokan Hilir,Riau,pixel
397935,2021-10-15,12:58:40,2.19090414,100.95429993,8,snpp,1125,Bangko,Rokan Hilir,Riau,pixel
397936,2021-10-15,12:58:40,2.19136286,100.9571991,9,snpp,1125,Bangko,Rokan Hilir,Riau,pixel
397937,2021-10-15,12:58:40,1.95252502,98.50161743,8,snpp,1125,Barus,Tapanuli Tengah,Sumatera Utara,pixel
397938,2021-10-15,12:58:40,2.40640783,100.32328796,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
397939,2021-10-15,12:58:40,2.21423769,99.1261673,8,snpp,1125,Sihaputar,Tapanuli Utara,Sumatera Utara,pixel
397940,2021-10-15,12:58:40,2.48753643,100.29273224,8,snpp,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
397941,2021-10-15,12:58:40,3.79480314,108.33911133,8,snpp,1125,Bunguran Timur,Natuna,Kep. Riau,pixel
397942,2021-10-15,12:58:40,3.79148102,108.33961487,8,snpp,1125,Bunguran Timur,Natuna,Kep. Riau,pixel
397943,2021-10-15,12:58:40,3.79706907,108.3316803,8,snpp,1125,Bunguran Timur,Natuna,Kep. Riau,pixel
397944,2021-10-15,12:58:40,3.79374695,108.33217621,8,snpp,1125,Bunguran Timur,Natuna,Kep. Riau,pixel
397945,2021-10-15,12:58:40,2.56352711,100.23313904,8,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
397946,2021-10-15,12:58:40,2.56396055,100.0691452,9,snpp,1125,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
397947,2021-10-15,12:58:40,2.60620904,100.19663239,8,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
397948,2021-10-15,12:58:40,2.46939445,99.07515717,8,snpp,1125,Uluan,Toba Samosir,Sumatera Utara,pixel
397949,2021-10-15,12:58:40,2.74000525,99.8640213,8,snpp,1125,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
397950,2021-10-15,12:58:40,3.16969514,98.75791931,8,snpp,1125,Doloksilau,Serdang Bedagai,Sumatera Utara,pixel
397951,2021-10-15,12:58:40,3.25341654,98.18264771,8,snpp,1125,Kutabuluh,Karo,Sumatera Utara,pixel
397952,2021-10-15,12:58:40,5.36177683,95.78411865,8,snpp,1125,Padang Tiji,Pidie,Aceh,pixel
397953,2021-10-15,12:58:40,-2.26184273,115.90008545,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,pixel
397954,2021-10-15,12:58:40,-3.33226252,102.75878906,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
397955,2021-10-15,12:58:40,-1.47344458,115.02120209,8,snpp,1125,Dusun Utara,Barito Selatan,Kalimantan Tengah,pixel
397956,2021-10-15,12:58:40,-1.47288704,115.02475739,8,snpp,1125,Dusun Utara,Barito Selatan,Kalimantan Tengah,pixel
397957,2021-10-15,12:58:40,-1.4688431,115.0241394,8,snpp,1125,Dusun Utara,Barito Selatan,Kalimantan Tengah,pixel
397958,2021-10-15,12:58:40,-1.46939933,115.02061462,8,snpp,1125,Dusun Utara,Barito Selatan,Kalimantan Tengah,pixel
397959,2021-10-15,12:58:40,-2.70104742,105.99236298,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
397960,2021-10-15,12:58:40,-2.70279121,105.99071503,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
397961,2021-10-15,12:58:40,-3.132967,102.75470734,8,snpp,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
397962,2021-10-15,12:58:40,-2.63273573,106.07979584,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
397963,2021-10-15,12:58:40,-1.07766342,115.17166138,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
397964,2021-10-15,12:58:40,-1.08177459,115.17227173,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
397965,2021-10-15,12:58:40,-2.6960566,103.50616455,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
397966,2021-10-15,12:58:40,-2.76553488,103.03553772,8,snpp,1125,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,pixel
397967,2021-10-15,12:58:40,-1.06305504,114.03213501,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
397968,2021-10-15,12:58:40,-1.06583476,114.03098297,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
397969,2021-10-15,12:58:40,-1.0003525,113.93199158,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
