id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
203066,2020-09-06,00:43:26,1.89426184,117.2416687,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
203067,2020-09-06,00:43:26,0.6807568666666667,117.56260935333334,8,noaa20,1399,Bengalon,Kutai Timur,Kalimantan Timur,cluster
203068,2020-09-06,00:43:26,0.67267868,117.46323013,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
203069,2020-09-06,00:43:26,0.63298804,117.54799652,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
203070,2020-09-06,00:43:26,0.19688694,117.34526062,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
203071,2020-09-06,00:43:26,-0.68115729,117.02638245,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
203072,2020-09-06,00:43:26,-2.83007907875,122.1644821175,8,noaa20,1810,Bahodopi,Morowali,Sulawesi Tengah,cluster
203073,2020-09-06,00:43:26,-3.86918402,122.40298462,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
203074,2020-09-06,00:43:26,-3.901448566666667,122.41995493666667,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
203075,2020-09-06,00:43:26,-3.0327034,113.85706329,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
203076,2020-09-06,00:43:26,-8.28287792,124.76924896,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
203077,2020-09-06,00:43:26,-6.54724789,111.02145386,8,noaa20,1125,Tayu,Pati,Jawa Tengah,cluster
203078,2020-09-06,00:43:26,-6.73454952,111.1776123,8,noaa20,1125,Batangan,Pati,Jawa Tengah,cluster
203079,2020-09-06,00:43:26,-6.81439638,111.57234192,8,noaa20,1125,Sale,Rembang,Jawa Tengah,cluster
203080,2020-09-06,00:43:26,-6.87228012,111.42369843,8,noaa20,1125,Bulu,Rembang,Jawa Tengah,cluster
203081,2020-09-06,00:43:26,-6.1881218,106.3163147,8,noaa20,1125,Kibin,Serang,Banten,cluster
203082,2020-09-06,00:43:26,-6.34272051,107.22362518,8,noaa20,1125,Cikarang Pusat,Bekasi,Jawa Barat,cluster
203083,2020-09-06,00:43:26,-6.59751368,108.01753998,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
203084,2020-09-06,00:43:26,-9.06156445,125.09872437,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
203085,2020-09-06,00:43:26,-7.40636873,112.74443817,8,noaa20,1125,Gedangan,Sidoarjo,Jawa Timur,cluster
203086,2020-09-06,00:43:26,-6.97300482,109.95616913,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
203087,2020-09-06,00:43:26,-7.43936682,112.41144562,8,noaa20,1125,Gedeg,Mojokerto,Jawa Timur,cluster
203088,2020-09-06,00:43:26,-7.684925315,113.973392485,8,noaa20,1280,Panarukan,Situbondo,Jawa Timur,cluster
203089,2020-09-06,00:43:26,-7.7338419,114.23876953,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
203090,2020-09-06,00:43:26,-8.2698288,117.77294159,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
203091,2020-09-06,00:43:26,-7.761476995,114.269550325,8,noaa20,1280,Banyuputih,Situbondo,Jawa Timur,cluster
203092,2020-09-06,00:43:26,-7.26191759,111.05370331,8,noaa20,1125,Pulokulon,Grobogan,Jawa Tengah,cluster
203093,2020-09-06,00:43:26,-8.23947811,117.49929047,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
203094,2020-09-06,00:43:26,-7.48622608,112.40763855,8,noaa20,1125,Sooko,Mojokerto,Jawa Timur,cluster
203095,2020-09-06,00:43:26,-7.49402571,112.37089539,8,noaa20,1125,Sumobitu,Jombang,Jawa Timur,cluster
203096,2020-09-06,00:43:26,-7.85214901,114.40474510249999,8,noaa20,1500,Banyuputih,Situbondo,Jawa Timur,cluster
203097,2020-09-06,00:43:26,-7.83930254,114.3130722,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
203098,2020-09-06,00:43:26,-7.7933259,113.93828583,8,noaa20,1125,Prajekan,Bondowoso,Jawa Timur,cluster
203099,2020-09-06,00:43:26,-7.50530052,111.73041534,8,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
203100,2020-09-06,00:43:26,-8.594049455,118.886802675,8,noaa20,1280,Sape,Bima,Nusa Tenggara Barat,cluster
203101,2020-09-06,00:43:26,-7.62049913,112.22337341,8,noaa20,1125,Diwek,Jombang,Jawa Timur,cluster
203102,2020-09-06,00:43:26,-7.62329721,111.87499237,8,noaa20,1125,Berbek,Nganjuk,Jawa Timur,cluster
203103,2020-09-06,00:43:26,-7.56505442,111.42063904,8,noaa20,1125,Karangrejo,Magetan,Jawa Timur,cluster
203104,2020-09-06,00:43:26,-7.55479431,111.33444214,8,noaa20,1280,Kendal,Ngawi,Jawa Timur,cluster
203105,2020-09-06,00:43:26,-7.45163202,110.66433716,8,noaa20,1125,Sambi,Boyolali,Jawa Tengah,cluster
203106,2020-09-06,00:43:26,-7.73417139,112.23376465,8,noaa20,1125,Badas,Kediri,Jawa Timur,cluster
203107,2020-09-06,00:43:26,-7.65281105,111.43884277,8,noaa20,1125,Bendo,Magetan,Jawa Timur,cluster
203108,2020-09-06,00:43:26,-7.66221189,111.4337616,8,noaa20,1125,Bendo,Magetan,Jawa Timur,cluster
203109,2020-09-06,00:43:26,-7.68818712,111.53333282,8,noaa20,1125,Geger,Madiun,Jawa Timur,cluster
203110,2020-09-06,00:43:26,-7.02200127,106.7407074,8,noaa20,1125,Warung Kiara,Sukabumi,Jawa Barat,cluster
203111,2020-09-06,00:43:26,-7.43628001,109.07401657,8,noaa20,1280,Ajibarang,Banyumas,Jawa Tengah,cluster
