id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
353224,2021-09-06,09:23:48,-8.7706,115.877298,9,landsat8,90,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
353225,2021-09-06,09:23:48,-8.770329,115.877299,8,landsat8,90,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
353226,2021-09-06,09:23:48,-8.770871,115.877297,8,landsat8,90,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
353227,2021-09-06,09:23:48,-8.770601,115.877571,9,landsat8,90,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
353228,2021-09-06,09:23:48,-8.770872,115.87757,8,landsat8,90,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
353229,2021-09-06,09:23:48,-8.770602,115.877843,9,landsat8,90,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
353230,2021-09-06,09:23:48,-8.87093,116.054316,7,landsat8,90,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
353231,2021-09-06,09:23:48,-8.418659,116.185693,7,landsat8,90,Tanjung,Lombok Utara,Nusa Tenggara Barat,pixel
353232,2021-09-06,09:23:48,-8.278551,116.444766,9,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
353233,2021-09-06,09:23:48,-8.879128,116.506919,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
353234,2021-09-06,09:23:48,-8.878857,116.506919,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
353235,2021-09-06,09:23:48,-8.492868,116.632803,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
353236,2021-09-06,09:23:48,-8.499931,116.640701,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
353237,2021-09-06,09:23:48,-8.49966,116.640701,8,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
353238,2021-09-06,09:23:48,-8.491006,116.67478,8,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
353239,2021-09-06,09:23:48,-8.375424,116.69395,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
353240,2021-09-06,09:23:48,-8.375423,116.693678,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
353241,2021-09-06,09:23:48,-8.388199,116.722825,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
353242,2021-09-06,09:23:48,-8.655249,116.776351,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
353243,2021-09-06,09:23:48,-8.655248,116.776079,8,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
