id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
412970,2021-10-27,10:56:51,-8.77121925,140.94993591,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
412971,2021-10-27,10:56:51,-8.75475025,140.58337402,7,snpp,1125,Naukenjerai,Merauke,Papua,pixel
412972,2021-10-27,10:56:51,-8.71997929,140.7739563,7,snpp,1125,Naukenjerai,Merauke,Papua,pixel
412973,2021-10-27,10:56:51,-8.72350121,140.7744751,7,snpp,1125,Naukenjerai,Merauke,Papua,pixel
412974,2021-10-27,10:56:51,-8.64502716,140.7427063,7,snpp,1125,Sota,Merauke,Papua,pixel
412975,2021-10-27,10:56:51,-8.39284515,140.96105957,8,snpp,1125,Sota,Merauke,Papua,pixel
412976,2021-10-27,10:56:51,-8.4052763,140.52882385,7,snpp,1125,Tanahmiring,Merauke,Papua,pixel
412977,2021-10-27,10:56:51,-8.28106785,140.59370422,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
412978,2021-10-27,10:56:51,-8.28054905,140.59338379,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
412979,2021-10-27,10:56:51,-8.07442379,139.80342102,7,snpp,1125,Okaba,Merauke,Papua,pixel
412980,2021-10-27,10:56:51,-8.0735302,139.80593872,8,snpp,1125,Okaba,Merauke,Papua,pixel
412981,2021-10-27,10:56:51,-8.14361095,139.25337219,8,snpp,1125,Okaba,Merauke,Papua,pixel
412982,2021-10-27,10:56:51,-8.08444691,139.20974731,8,snpp,1125,Tubang,Merauke,Papua,pixel
412983,2021-10-27,10:56:51,-8.05725098,138.8112793,8,snpp,1125,Kimaam,Merauke,Papua,pixel
412984,2021-10-27,10:56:51,-7.68064499,140.02850342,8,snpp,1125,Kaptel,Merauke,Papua,pixel
412985,2021-10-27,10:56:51,-7.00837278,139.61572266,7,snpp,1125,Syahame,Mappi,Papua,pixel
412986,2021-10-27,10:56:51,-7.93316889,129.84046936,9,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
412987,2021-10-27,10:56:51,-7.91000605,129.85652161,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
