id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
238036,2020-10-31,11:12:41,-9.0775032,140.96038818,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
238037,2020-10-31,11:12:41,-9.06982517,140.94761658,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
238038,2020-10-31,11:12:41,-8.95576954,140.84719849,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
238039,2020-10-31,11:12:41,-8.95920753,140.8477478,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
238040,2020-10-31,11:12:41,-8.95173931,140.85043335,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
238041,2020-10-31,11:12:41,-8.95233059,140.84664917,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
238042,2020-10-31,11:12:41,-8.94260979,140.84124756,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
238043,2020-10-31,11:12:41,-8.70133018,140.81451416,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
238044,2020-10-31,11:12:41,-8.70073318,140.81829834,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
238045,2020-10-31,11:12:41,-8.52299786,140.47883606,8,noaa20,1125,Merauke,Merauke,Papua,pixel
238046,2020-10-31,11:12:41,-8.48679161,140.48442078,8,noaa20,1125,Merauke,Merauke,Papua,pixel
238047,2020-10-31,11:12:41,-8.4862175,140.48812866,8,noaa20,1125,Merauke,Merauke,Papua,pixel
238048,2020-10-31,11:12:41,-8.48280811,140.4875946,8,noaa20,1125,Merauke,Merauke,Papua,pixel
238049,2020-10-31,11:12:41,-8.45196819,140.3278656,8,noaa20,1125,Malind,Merauke,Papua,pixel
238050,2020-10-31,11:12:41,-8.43897152,140.32206726,8,noaa20,1125,Malind,Merauke,Papua,pixel
238051,2020-10-31,11:12:41,-8.39836502,140.42503357,8,noaa20,1125,Malind,Merauke,Papua,pixel
238052,2020-10-31,11:12:41,-8.39777946,140.42871094,8,noaa20,1125,Malind,Merauke,Papua,pixel
238053,2020-10-31,11:12:41,-8.39739227,140.42837524,8,noaa20,1125,Malind,Merauke,Papua,pixel
238054,2020-10-31,11:12:41,-8.39796352,140.42466736,8,noaa20,1125,Malind,Merauke,Papua,pixel
238055,2020-10-31,11:12:41,-8.31957245,140.43508911,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
238056,2020-10-31,11:12:41,-8.20480728,140.83291626,8,noaa20,1125,Sota,Merauke,Papua,pixel
238057,2020-10-31,11:12:41,-8.20826721,140.83346558,8,noaa20,1125,Sota,Merauke,Papua,pixel
238058,2020-10-31,11:12:41,-8.30225277,140.13935852,8,noaa20,1125,Malind,Merauke,Papua,pixel
238059,2020-10-31,11:12:41,-8.28530598,140.22625732,8,noaa20,1125,Malind,Merauke,Papua,pixel
238060,2020-10-31,11:12:41,-8.24194908,140.41522217,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
238061,2020-10-31,11:12:41,-8.15599251,140.71606445,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
238062,2020-10-31,11:12:41,-8.16167831,140.63572693,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
238063,2020-10-31,11:12:41,-8.1651125,140.63627625,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
238064,2020-10-31,11:12:41,-8.228302,140.21359253,8,noaa20,1125,Kurik,Merauke,Papua,pixel
238065,2020-10-31,11:12:41,-8.16436672,140.41798401,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
238066,2020-10-31,11:12:41,-8.18838215,140.2182312,8,noaa20,1125,Kurik,Merauke,Papua,pixel
238067,2020-10-31,11:12:41,-8.19233608,140.21511841,8,noaa20,1125,Kurik,Merauke,Papua,pixel
238068,2020-10-31,11:12:41,-8.12210846,140.28668213,8,noaa20,1125,Kurik,Merauke,Papua,pixel
238069,2020-10-31,11:12:41,-8.1290102,140.24267578,8,noaa20,1125,Kurik,Merauke,Papua,pixel
238070,2020-10-31,11:12:41,-8.14519501,139.98474121,8,noaa20,1125,Malind,Merauke,Papua,pixel
238071,2020-10-31,11:12:41,-8.33213425,138.77351379,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
238072,2020-10-31,11:12:41,-8.32274246,138.69992065,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
238073,2020-10-31,11:12:41,-8.169734,139.36889648,8,noaa20,1125,Okaba,Merauke,Papua,pixel
238074,2020-10-31,11:12:41,-8.08184624,139.87086487,8,noaa20,1125,Okaba,Merauke,Papua,pixel
238075,2020-10-31,11:12:41,-8.08351994,139.86012268,8,noaa20,1125,Okaba,Merauke,Papua,pixel
238076,2020-10-31,11:12:41,-8.09070301,139.76968384,8,noaa20,1125,Okaba,Merauke,Papua,pixel
238077,2020-10-31,11:12:41,-8.07007599,139.83601379,7,noaa20,1125,Okaba,Merauke,Papua,pixel
238078,2020-10-31,11:12:41,-8.06951809,139.83958435,8,noaa20,1125,Okaba,Merauke,Papua,pixel
238079,2020-10-31,11:12:41,-8.06669712,139.79154968,8,noaa20,1125,Okaba,Merauke,Papua,pixel
238080,2020-10-31,11:12:41,-8.06835175,139.75891113,8,noaa20,1125,Okaba,Merauke,Papua,pixel
238081,2020-10-31,11:12:41,-8.07170296,139.75944519,8,noaa20,1125,Okaba,Merauke,Papua,pixel
238082,2020-10-31,11:12:41,-8.06628418,139.75810242,8,noaa20,1125,Okaba,Merauke,Papua,pixel
238083,2020-10-31,11:12:41,-8.0756712,139.56309509,8,noaa20,1125,Okaba,Merauke,Papua,pixel
238084,2020-10-31,11:12:41,-8.02496815,139.75898743,8,noaa20,1125,Okaba,Merauke,Papua,pixel
238085,2020-10-31,11:12:41,-8.01817513,139.71411133,7,noaa20,1125,Okaba,Merauke,Papua,pixel
238086,2020-10-31,11:12:41,-8.11420727,138.93414307,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
238087,2020-10-31,11:12:41,-8.0932703,138.93804932,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
238088,2020-10-31,11:12:41,-8.10835171,138.72645569,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
238089,2020-10-31,11:12:41,-8.11166,138.72695923,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
238090,2020-10-31,11:12:41,-7.94056368,139.69081116,8,noaa20,1125,Okaba,Merauke,Papua,pixel
238091,2020-10-31,11:12:41,-7.94001532,139.69436646,7,noaa20,1125,Okaba,Merauke,Papua,pixel
238092,2020-10-31,11:12:41,-8.08346081,138.71199036,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
238093,2020-10-31,11:12:41,-8.08293247,138.7154541,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
238094,2020-10-31,11:12:41,-8.08015156,138.71148682,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
238095,2020-10-31,11:12:41,-8.08067894,138.70800781,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
238096,2020-10-31,11:12:41,-8.07789707,138.70402527,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
238097,2020-10-31,11:12:41,-8.04020882,138.84046936,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
238098,2020-10-31,11:12:41,-8.04299068,138.8444519,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
238099,2020-10-31,11:12:41,-8.0309391,138.85684204,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
238100,2020-10-31,11:12:41,-8.03756046,138.85784912,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
238101,2020-10-31,11:12:41,-8.02881813,138.87075806,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
238102,2020-10-31,11:12:41,-8.03212929,138.8712616,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
238103,2020-10-31,11:12:41,-8.06053543,138.66229248,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
238104,2020-10-31,11:12:41,-8.06384468,138.66279602,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
238105,2020-10-31,11:12:41,-8.06106377,138.65881348,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
238106,2020-10-31,11:12:41,-7.88323259,139.79519653,8,noaa20,1125,Okaba,Merauke,Papua,pixel
238107,2020-10-31,11:12:41,-7.88659,139.79571533,8,noaa20,1125,Okaba,Merauke,Papua,pixel
238108,2020-10-31,11:12:41,-8.04297447,138.7555542,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
238109,2020-10-31,11:12:41,-7.99809837,138.80555725,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
238110,2020-10-31,11:12:41,-7.71550989,140.53388977,8,noaa20,1125,Animha,Merauke,Papua,pixel
238111,2020-10-31,11:12:41,-7.91613102,139.23121643,8,noaa20,1125,Tubang,Merauke,Papua,pixel
238112,2020-10-31,11:12:41,-7.960186,138.83111572,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
238113,2020-10-31,11:12:41,-7.96177292,138.82069397,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
238114,2020-10-31,11:12:41,-7.96124363,138.82417297,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
238115,2020-10-31,11:12:41,-7.93528748,138.81663513,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
238116,2020-10-31,11:12:41,-7.93475819,138.82011414,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
238117,2020-10-31,11:12:41,-7.93144703,138.8196106,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
238118,2020-10-31,11:12:41,-7.84015322,138.39198303,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
238119,2020-10-31,11:12:41,-7.83962774,138.39544678,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
238120,2020-10-31,11:12:41,-7.6743741,139.45874023,8,noaa20,1125,Tubang,Merauke,Papua,pixel
238121,2020-10-31,11:12:41,-7.51950645,139.31532288,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
238122,2020-10-31,11:12:41,-7.52337933,139.31231689,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
238123,2020-10-31,11:12:41,-9.44302464,125.04297638,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
238124,2020-10-31,11:12:41,-9.44642353,125.04267883,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
238125,2020-10-31,11:12:41,-8.30019665,130.8203125,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
238126,2020-10-31,11:12:41,-8.18013096,130.95458984,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
238127,2020-10-31,11:12:41,-7.96620655,131.23616028,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
238128,2020-10-31,11:12:41,-7.95135784,131.23948669,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
238129,2020-10-31,11:12:41,-7.95068598,131.24443054,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
238130,2020-10-31,11:12:41,-7.94662523,131.23902893,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
238131,2020-10-31,11:12:41,-8.24159336,129.02445984,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
238132,2020-10-31,11:12:41,-8.24118137,129.02761841,9,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
238133,2020-10-31,11:12:41,-8.24200821,129.02128601,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
238134,2020-10-31,11:12:41,-7.90890837,131.12524414,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
238135,2020-10-31,11:12:41,-7.90820646,131.13056946,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
238136,2020-10-31,11:12:41,-7.9073391,131.12835693,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
238137,2020-10-31,11:12:41,-7.86120987,131.32194519,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
238138,2020-10-31,11:12:41,-7.78307247,131.18014526,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
238139,2020-10-31,11:12:41,-7.78488207,131.17878723,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
238140,2020-10-31,11:12:41,-7.73930264,131.18409729,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
238141,2020-10-31,11:12:41,-7.58541679,131.62457275,8,noaa20,1125,Kormomolin,Maluku Tenggara Barat,Maluku,pixel
238142,2020-10-31,11:12:41,-7.59000397,131.62501526,8,noaa20,1125,Kormomolin,Maluku Tenggara Barat,Maluku,pixel
238143,2020-10-31,11:12:41,-7.80110216,129.7328949,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
238144,2020-10-31,11:12:41,-8.38941765,124.7179718,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
238145,2020-10-31,11:12:41,-8.38478565,124.71773529,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
238146,2020-10-31,11:12:41,-7.24874067,131.62564087,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
238147,2020-10-31,11:12:41,-7.25327682,131.62626648,9,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
238148,2020-10-31,11:12:41,-7.24419832,131.62506104,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
238149,2020-10-31,11:12:41,-7.17620325,131.95321655,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
238150,2020-10-31,11:12:41,-7.20419502,131.47357178,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
238151,2020-10-31,11:12:41,-7.15230656,131.74307251,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
238152,2020-10-31,11:12:41,-6.69352627,134.19378662,7,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
238153,2020-10-31,11:12:41,-6.69642401,131.59622192,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
238154,2020-10-31,11:12:41,-5.89224911,132.78044128,8,noaa20,1125,Kei Kecil,Maluku Tenggara,Maluku,pixel
238155,2020-10-31,11:12:41,-5.8265357,132.77836609,8,noaa20,1125,Kei Kecil,Maluku Tenggara,Maluku,pixel
238156,2020-10-31,11:12:41,-5.79569244,132.78895569,8,noaa20,1125,Kei Kecil,Maluku Tenggara,Maluku,pixel
238157,2020-10-31,11:12:41,-3.5322113,127.94408417,8,noaa20,1125,Huamual,Seram Bagian Barat,Maluku,pixel
238158,2020-10-31,11:12:41,-2.75505948,132.93817139,8,noaa20,1125,Kokas,Fak-Fak,Papua Barat,pixel
238159,2020-10-31,11:12:41,-1.37836301,132.23376465,8,noaa20,1125,Aitinyo,Sorong Selatan,Papua Barat,pixel
238160,2020-10-31,11:12:41,-0.87410963,133.2257843,7,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
238161,2020-10-31,11:12:41,-0.87780911,133.22645569,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
238162,2020-10-31,11:12:41,0.47840503,127.99291992,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
238163,2020-10-31,11:12:41,0.47889882,127.99606323,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
