id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
166586,2020-07-28,00:45:00,0.8264249275000001,117.52882766750001,8,snpp,1500,Bengalon,Kutai Timur,Kalimantan Timur,cluster
166587,2020-07-28,00:45:00,0.67156994,117.46192932,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
166588,2020-07-28,00:45:00,0.63207328,117.54454041,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
166589,2020-07-28,00:45:00,0.13938981,117.36143494,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
166590,2020-07-28,00:45:00,-0.679089635,117.260475155,8,snpp,1280,Sangasanga,Kutai Kartanegara,Kalimantan Timur,cluster
166591,2020-07-28,00:45:00,-0.69655812,116.93901062,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
166592,2020-07-28,00:45:00,-0.72100937,117.06990814,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
166593,2020-07-28,00:45:00,-2.59934092,121.66699219,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
166594,2020-07-28,00:45:00,-1.87512982,115.85891724,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
166595,2020-07-28,00:45:00,-2.06142616,115.5721817,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
166596,2020-07-28,00:45:00,-2.42234254,115.24602509,8,snpp,1125,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,cluster
166597,2020-07-28,00:45:00,-3.9040586166666666,122.41774495666668,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
166598,2020-07-28,00:45:00,-3.39397383,112.46245575,8,snpp,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,cluster
166599,2020-07-28,00:45:00,-4.94483709,119.62807465,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
166600,2020-07-28,00:45:00,-8.414540769999999,124.141132355,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
166601,2020-07-28,00:45:00,-6.099188805,106.55010605,8,snpp,1280,Sukadiri,Tangerang,Banten,cluster
166602,2020-07-28,00:45:00,-7.2452383,112.70288086,8,snpp,1125,Asemrowo,Surabaya,Jawa Timur,cluster
166603,2020-07-28,00:45:00,-6.99351406,111.02469635,8,snpp,1125,Tawangharjo,Grobogan,Jawa Tengah,cluster
166604,2020-07-28,00:45:00,-6.54804039,108.09353638,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
166605,2020-07-28,00:45:00,-8.212316196666668,118.02106984333334,8,snpp,1399,Tambora,Bima,Nusa Tenggara Barat,cluster
166606,2020-07-28,00:45:00,-6.997213840000001,109.89199066,8,snpp,1280,Subah,Batang,Jawa Tengah,cluster
166607,2020-07-28,00:45:00,-7.65681887,114.05961609,8,snpp,1125,Mangaran,Situbondo,Jawa Timur,cluster
166608,2020-07-28,00:45:00,-6.949872495,109.38044357000001,8,snpp,1280,Pemalang,Pemalang,Jawa Tengah,cluster
166609,2020-07-28,00:45:00,-7.251031876666667,111.18778483,8,snpp,1399,Gabus,Grobogan,Jawa Tengah,cluster
166610,2020-07-28,00:45:00,-6.92046213,109.12064362,8,snpp,1125,Talang,Tegal,Jawa Tengah,cluster
166611,2020-07-28,00:45:00,-7.44880772,112.40281677,8,snpp,1125,Gedeg,Mojokerto,Jawa Timur,cluster
166612,2020-07-28,00:45:00,-7.74422979,114.21604919,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
166613,2020-07-28,00:45:00,-7.748028755,114.2407608,8,snpp,1280,Banyuputih,Situbondo,Jawa Timur,cluster
166614,2020-07-28,00:45:00,-7.76123452,114.22945785499999,8,snpp,1280,Asembagus,Situbondo,Jawa Timur,cluster
166615,2020-07-28,00:45:00,-7.7564916625,114.1779689775,8,snpp,1500,Jangkar,Situbondo,Jawa Timur,cluster
166616,2020-07-28,00:45:00,-7.54260445,112.39896393,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,cluster
166617,2020-07-28,00:45:00,-7.53456354,111.36707306,8,snpp,1125,Gerih,Ngawi,Jawa Timur,cluster
166618,2020-07-28,00:45:00,-7.49431992,110.81585693,8,snpp,1125,Gondangrejo,Karanganyar,Jawa Tengah,cluster
166619,2020-07-28,00:45:00,-7.85928631,112.69574738,8,snpp,1125,Lawang,Malang,Jawa Timur,cluster
166620,2020-07-28,00:45:00,-8.66716671,118.08297729,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
166621,2020-07-28,00:45:00,-7.72162437,111.53853607,8,snpp,1125,Geger,Madiun,Jawa Timur,cluster
166622,2020-07-28,00:45:00,-7.4386692,109.07225037,8,snpp,1125,Ajibarang,Banyumas,Jawa Tengah,cluster
166623,2020-07-28,00:45:00,-7.95498991,110.31264496,8,snpp,1125,Bambanglipuro,Bantul,Di Yogyakarta,cluster
166624,2020-07-28,00:45:00,-9.43069458,119.99951172,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
166625,2020-07-28,00:45:00,-9.39743233,119.44958496,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
166626,2020-07-28,00:45:00,-10.1967232225,120.62278174999999,8,snpp,1500,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
