id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
341489,2021-08-24,09:52:53,1.200368,109.826202,7,landsat8,90,Seluas,Bengkayang,Kalimantan Barat,pixel
341490,2021-08-24,09:52:53,1.036743,109.839747,7,landsat8,90,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
341491,2021-08-24,09:52:53,1.114899,109.849423,7,landsat8,90,Seluas,Bengkayang,Kalimantan Barat,pixel
341492,2021-08-24,09:52:53,1.076637,109.850786,8,landsat8,90,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
341493,2021-08-24,09:52:53,1.108387,109.852661,8,landsat8,90,Seluas,Bengkayang,Kalimantan Barat,pixel
341494,2021-08-24,09:52:53,1.071538,110.012009,9,landsat8,90,Siding,Bengkayang,Kalimantan Barat,pixel
341495,2021-08-24,09:52:53,1.018087,110.045188,7,landsat8,90,Serimbu,Landak,Kalimantan Barat,pixel
341496,2021-08-24,09:52:53,0.884083,110.309978,8,landsat8,90,Entikong,Sanggau,Kalimantan Barat,pixel
341497,2021-08-24,09:52:53,0.821136,110.418643,9,landsat8,90,Balaikarangan,Sanggau,Kalimantan Barat,pixel
341498,2021-08-24,09:52:53,0.821408,110.418643,9,landsat8,90,Balaikarangan,Sanggau,Kalimantan Barat,pixel
341499,2021-08-24,09:52:53,-6.514194,108.134392,7,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
341500,2021-08-24,09:52:53,-6.47333,108.244108,7,landsat8,90,Lelea,Indramayu,Jawa Barat,pixel
341501,2021-08-24,09:52:53,-6.443808,108.403895,9,landsat8,90,Juntiyuat,Indramayu,Jawa Barat,pixel
341502,2021-08-24,09:52:53,-6.444081,108.404165,7,landsat8,90,Juntiyuat,Indramayu,Jawa Barat,pixel
341503,2021-08-24,09:52:53,-6.552094,107.942845,9,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
341504,2021-08-24,09:52:53,-7.24945,107.952747,7,landsat8,90,Karangpawitan,Garut,Jawa Barat,pixel
341505,2021-08-24,09:52:53,-7.249179,107.952749,9,landsat8,90,Karangpawitan,Garut,Jawa Barat,pixel
341506,2021-08-24,09:52:53,-6.556641,107.977504,9,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
341507,2021-08-24,09:52:53,-6.55691,107.977231,7,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
341508,2021-08-24,09:52:53,-6.556912,107.977502,9,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
341509,2021-08-24,09:52:53,-7.204411,107.985613,7,landsat8,90,Sucinaraja,Garut,Jawa Barat,pixel
341510,2021-08-24,09:52:53,-7.171994,108.001565,7,landsat8,90,Pangatikan,Garut,Jawa Barat,pixel
341511,2021-08-24,09:52:53,-6.824048,108.051781,7,landsat8,90,Cisitu,Sumedang,Jawa Barat,pixel
341512,2021-08-24,09:52:53,-7.172879,108.054474,7,landsat8,90,Karangtengah,Garut,Jawa Barat,pixel
341513,2021-08-24,09:52:53,-6.672375,108.115048,7,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
341514,2021-08-24,09:52:53,-6.672373,108.114777,7,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
341515,2021-08-24,09:52:53,-6.60669,108.242292,9,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
341516,2021-08-24,09:52:53,-6.606688,108.242021,7,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
341517,2021-08-24,09:52:53,-6.606691,108.242563,9,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
341518,2021-08-24,09:52:53,-6.606693,108.242834,7,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
341519,2021-08-24,09:52:53,-6.783659,108.483758,7,landsat8,90,Talun,Cirebon,Jawa Barat,pixel
341520,2021-08-24,09:52:53,-6.800743,108.537106,9,landsat8,90,Greged,Cirebon,Jawa Barat,pixel
341521,2021-08-24,09:52:53,-6.800472,108.537107,9,landsat8,90,Greged,Cirebon,Jawa Barat,pixel
341522,2021-08-24,09:52:53,-6.787668,108.63374,7,landsat8,90,Astanajapura,Cirebon,Jawa Barat,pixel
341523,2021-08-24,09:52:53,-6.787667,108.633468,7,landsat8,90,Astanajapura,Cirebon,Jawa Barat,pixel
341524,2021-08-24,09:52:53,-6.787939,108.633738,9,landsat8,90,Astanajapura,Cirebon,Jawa Barat,pixel
341525,2021-08-24,09:52:53,-6.78821,108.633737,7,landsat8,90,Astanajapura,Cirebon,Jawa Barat,pixel
341526,2021-08-24,09:52:53,-6.786585,108.634016,9,landsat8,90,Astanajapura,Cirebon,Jawa Barat,pixel
341527,2021-08-24,09:52:53,-6.992683,108.63815,7,landsat8,90,Luragung,Kuningan,Jawa Barat,pixel
341528,2021-08-24,09:52:53,-6.938617,108.727427,9,landsat8,90,Pasaleman,Cirebon,Jawa Barat,pixel
341529,2021-08-24,09:52:53,-6.938344,108.727157,9,landsat8,90,Pasaleman,Cirebon,Jawa Barat,pixel
341530,2021-08-24,09:52:53,-7.068811,108.848409,9,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
341531,2021-08-24,09:52:53,-7.068539,108.84841,9,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
341532,2021-08-24,09:52:53,-7.068541,108.848682,7,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
341533,2021-08-24,09:52:53,-7.068812,108.84868,7,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
341534,2021-08-24,09:52:53,-7.101035,108.897128,7,landsat8,90,Larangan,Brebes,Jawa Tengah,pixel
341535,2021-08-24,09:52:53,-7.101033,108.896856,7,landsat8,90,Larangan,Brebes,Jawa Tengah,pixel
341536,2021-08-24,09:52:53,-6.999648,108.906542,7,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
341537,2021-08-24,09:52:53,-7.039533,108.910707,9,landsat8,90,Larangan,Brebes,Jawa Tengah,pixel
341538,2021-08-24,09:52:53,-6.868956,108.912818,7,landsat8,90,Bulakamba,Brebes,Jawa Tengah,pixel
341539,2021-08-24,09:52:53,-6.869226,108.912545,7,landsat8,90,Bulakamba,Brebes,Jawa Tengah,pixel
341540,2021-08-24,09:52:53,-7.050192,108.929119,9,landsat8,90,Larangan,Brebes,Jawa Tengah,pixel
341541,2021-08-24,09:52:53,-7.56006,108.930575,7,landsat8,90,Kawunganten,Cilacap,Jawa Tengah,pixel
341542,2021-08-24,09:52:53,-7.102014,108.934047,7,landsat8,90,Larangan,Brebes,Jawa Tengah,pixel
341543,2021-08-24,09:52:53,-7.101743,108.934048,8,landsat8,90,Larangan,Brebes,Jawa Tengah,pixel
341544,2021-08-24,09:52:53,-7.030777,108.954451,7,landsat8,90,Larangan,Brebes,Jawa Tengah,pixel
341545,2021-08-24,09:52:53,-7.078011,109.092438,7,landsat8,90,Balapulang,Tegal,Jawa Tengah,pixel
341546,2021-08-24,09:52:53,-7.071297,109.108756,7,landsat8,90,Balapulang,Tegal,Jawa Tengah,pixel
341547,2021-08-24,09:52:53,-7.043569,109.304898,7,landsat8,90,Randudongkal,Pemalang,Jawa Tengah,pixel
341548,2021-08-24,09:52:53,-6.935675,109.324289,9,landsat8,90,Warureja,Tegal,Jawa Tengah,pixel
341549,2021-08-24,09:52:53,-6.966995,109.359743,9,landsat8,90,Pemalang,Pemalang,Jawa Tengah,pixel
341550,2021-08-24,09:52:53,-7.026789,109.39266,7,landsat8,90,Bantarbolang,Pemalang,Jawa Tengah,pixel
