id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3319044,2021-07-03,12:34:00,-10.2874174118042,123.39716339111328,8,aqua,3000,Semau Selatan,Kupang,Nusa Tenggara Timur,cluster
3319045,2021-07-03,12:34:00,-10.199085235595703,123.6335678100586,8,aqua,3000,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3319046,2021-07-03,12:34:00,-9.974452018737793,123.7005615234375,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3319047,2021-07-03,12:34:00,-10.187368392944336,120.2498779296875,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3319048,2021-07-03,12:34:00,-10.150055885314941,120.31891632080078,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3319049,2021-07-03,12:34:00,-9.971146583557129,120.14850997924805,9,aqua,3414,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3319050,2021-07-03,12:34:00,-9.89879035949707,119.8843002319336,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3319051,2021-07-03,12:34:00,-9.841307640075684,119.89945602416992,8,aqua,3414,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3319052,2021-07-03,12:34:00,-9.775184631347656,120.29779052734375,8,aqua,3000,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
3319053,2021-07-03,12:34:00,-9.679182052612305,119.14473724365234,8,aqua,3000,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3319054,2021-07-03,12:34:00,-9.532678604125977,119.80669403076172,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3319055,2021-07-03,12:34:00,-9.506220817565918,119.79801559448242,8,aqua,3414,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3319056,2021-07-03,12:34:00,-9.426100730895996,119.90611267089844,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3319057,2021-07-03,12:34:00,-9.411521911621094,119.49304962158203,8,aqua,3000,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3319058,2021-07-03,12:34:00,-9.375102996826172,119.48772430419922,7,aqua,3000,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3319059,2021-07-03,12:34:00,-8.574975967407227,121.16390228271484,9,aqua,3000,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3319060,2021-07-03,12:34:00,-0.6601438522338867,116.87278747558594,8,aqua,3000,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
