id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
314531,2021-07-24,08:58:52,0.847097,124.032319,9,landsat8,90,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
314532,2021-07-24,08:58:52,0.870703,124.043648,9,landsat8,90,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
314533,2021-07-24,08:58:52,0.870974,124.043648,9,landsat8,90,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
314534,2021-07-24,08:58:52,0.870974,124.043917,7,landsat8,90,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
314535,2021-07-24,08:58:52,0.870703,124.043917,9,landsat8,90,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
314536,2021-07-24,08:58:52,0.870432,124.044187,7,landsat8,90,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
314540,2021-07-24,08:58:52,0.873121,124.128568,7,landsat8,90,Bolaang,Bolaangmongondow,Sulawesi Utara,pixel
314541,2021-07-24,08:58:52,0.673386,124.169758,7,landsat8,90,Dumoga Timur,Bolaangmongondow,Sulawesi Utara,pixel
314542,2021-07-24,08:58:52,0.711044,124.389455,9,landsat8,90,Modayag,Bolaangmongondow Timur,Sulawesi Utara,pixel
314543,2021-07-24,08:58:52,0.711044,124.389186,9,landsat8,90,Modayag,Bolaangmongondow Timur,Sulawesi Utara,pixel
314545,2021-07-24,08:58:52,0.624741,124.452502,9,landsat8,90,Modayag,Bolaangmongondow Timur,Sulawesi Utara,pixel
314546,2021-07-24,08:58:52,0.625012,124.452502,9,landsat8,90,Modayag,Bolaangmongondow Timur,Sulawesi Utara,pixel
314547,2021-07-24,08:58:52,0.625012,124.452772,7,landsat8,90,Modayag,Bolaangmongondow Timur,Sulawesi Utara,pixel
314551,2021-07-24,08:58:52,1.172774,124.555153,7,landsat8,90,Amurang Barat,Minahasa Selatan,Sulawesi Utara,pixel
314552,2021-07-24,08:58:52,1.173045,124.555154,7,landsat8,90,Amurang Barat,Minahasa Selatan,Sulawesi Utara,pixel
314553,2021-07-24,08:58:52,0.747889,124.556848,7,landsat8,90,Tuturan,Bolaangmongondow Timur,Sulawesi Utara,pixel
314554,2021-07-24,08:58:52,1.454489,124.800099,9,landsat8,90,Malalayang,Manado,Sulawesi Utara,pixel
314555,2021-07-24,08:58:52,1.471207,124.921139,9,landsat8,90,Kalawat,Minahasa Utara,Sulawesi Utara,pixel
314556,2021-07-24,08:58:52,1.471479,124.92114,9,landsat8,90,Kalawat,Minahasa Utara,Sulawesi Utara,pixel
314557,2021-07-24,08:58:52,1.467948,124.925988,9,landsat8,90,Kalawat,Minahasa Utara,Sulawesi Utara,pixel
314558,2021-07-24,08:58:52,1.468219,124.925989,9,landsat8,90,Kalawat,Minahasa Utara,Sulawesi Utara,pixel
314559,2021-07-24,08:58:52,1.467677,124.925988,9,landsat8,90,Kalawat,Minahasa Utara,Sulawesi Utara,pixel
314560,2021-07-24,08:58:52,1.363933,125.07117,9,landsat8,90,Kema,Minahasa Utara,Sulawesi Utara,pixel
314561,2021-07-24,08:58:52,1.795682,125.125508,8,landsat8,90,Likupang Timur,Bitung,Sulawesi Utara,pixel
314562,2021-07-24,08:58:52,1.795954,125.125509,8,landsat8,90,Likupang Timur,Bitung,Sulawesi Utara,pixel
314563,2021-07-24,08:58:52,1.799742,125.132791,9,landsat8,90,Likupang Timur,Bitung,Sulawesi Utara,pixel
314564,2021-07-24,08:58:52,1.799471,125.132521,8,landsat8,90,Likupang Timur,Bitung,Sulawesi Utara,pixel
314565,2021-07-24,08:58:52,1.799471,125.132791,9,landsat8,90,Likupang Timur,Bitung,Sulawesi Utara,pixel
314566,2021-07-24,08:58:52,1.802448,125.138185,9,landsat8,90,Likupang Timur,Bitung,Sulawesi Utara,pixel
314567,2021-07-24,08:58:52,1.802719,125.138185,9,landsat8,90,Likupang Timur,Bitung,Sulawesi Utara,pixel
314568,2021-07-24,08:58:52,1.802719,125.138455,9,landsat8,90,Likupang Timur,Bitung,Sulawesi Utara,pixel
314569,2021-07-24,08:58:52,1.802448,125.138455,9,landsat8,90,Likupang Timur,Bitung,Sulawesi Utara,pixel
314570,2021-07-24,08:58:52,1.802719,125.138724,9,landsat8,90,Likupang Timur,Bitung,Sulawesi Utara,pixel
314571,2021-07-24,08:58:52,1.802448,125.138724,7,landsat8,90,Likupang Timur,Bitung,Sulawesi Utara,pixel
314572,2021-07-24,08:58:52,-0.591558,123.0741,8,landsat8,90,Bualemo,Banggai,Sulawesi Tengah,pixel
314574,2021-07-24,08:58:52,0.557809,124.045734,9,landsat8,90,Dumoga Barat,Bolaangmongondow,Sulawesi Utara,pixel
314575,2021-07-24,08:58:52,-0.83475,122.978654,7,landsat8,90,Luwuk Timur,Banggai,Sulawesi Tengah,pixel
