id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3402732,2021-10-07,01:10:51,-7.2813375,111.132808685,8,snpp,1280,Jenar,Sragen,Jawa Tengah,cluster
3402733,2021-10-07,01:10:51,-7.64052296,112.8953743,8,snpp,1280,Gadingrejo,Pasuruan,Jawa Timur,cluster
3402734,2021-10-07,01:10:51,-7.545457602499999,110.4449176775,8,snpp,1500,Pakem,Sleman,Di Yogyakarta,cluster
3402735,2021-10-07,01:10:51,-7.75496864,111.44280243,8,snpp,1125,Lembeyan,Magetan,Jawa Timur,cluster
3402736,2021-10-07,01:10:51,-7.43796921,109.07344818,8,snpp,1125,Ajibarang,Banyumas,Jawa Tengah,cluster
3402737,2021-10-07,01:10:51,-0.7183044,117.10732269,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3402738,2021-10-07,01:10:51,1.13816547,100.40885925,8,snpp,1125,Tembusan,Rokan Hulu,Riau,cluster
3402739,2021-10-07,01:10:51,0.65172416,101.29168701,8,snpp,1125,Tapung,Kampar,Riau,cluster
3402740,2021-10-07,01:10:51,0.58074504,100.51062775,8,snpp,1125,Tandun,Rokan Hulu,Riau,cluster
3402741,2021-10-07,01:10:51,-1.85637605,115.85696411,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3402742,2021-10-07,01:10:51,-2.06385207,115.57122803,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3402743,2021-10-07,01:10:51,-0.906559885,101.39893341,8,snpp,1280,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3402744,2021-10-07,01:10:51,-1.16286898,101.4642868,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3402745,2021-10-07,01:10:51,-1.79227734,103.07949066,8,snpp,1125,Muara Tembesi,Batanghari,Jambi,cluster
3402746,2021-10-07,01:10:51,-1.7715317,102.33768463,8,snpp,1125,Rantau Panjang,Merangin,Jambi,cluster
3402747,2021-10-07,01:10:51,-4.945293425,119.627906795,8,snpp,1280,Bantimurung,Maros,Sulawesi Selatan,cluster
3402748,2021-10-07,01:10:51,-3.56550264,105.72285461,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3402749,2021-10-07,01:10:51,-4.85810566,104.93716431,8,snpp,1125,Abung Selatan,Lampung Utara,Lampung,cluster
3402750,2021-10-07,01:10:51,-5.06485367,104.87571716,8,snpp,1125,Pubian,Lampung Tengah,Lampung,cluster
3402751,2021-10-07,01:10:51,-5.13483524,105.18501282,8,snpp,1125,Bumirat Unuban,Lampung Tengah,Lampung,cluster
3402752,2021-10-07,01:10:51,-5.22444439,105.17389679,8,snpp,1125,Natar,Lampung Selatan,Lampung,cluster
3402753,2021-10-07,01:10:51,-6.04670906,106.67514038,8,snpp,1125,Teluknaga,Tangerang,Banten,cluster
3402754,2021-10-07,01:10:51,-6.21856642,107.32501221,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
3402755,2021-10-07,01:10:51,-6.26703501,107.32488251,8,snpp,1125,Karawang Barat,Karawang,Jawa Barat,cluster
3402756,2021-10-07,01:10:51,-7.02953243,111.62619019,8,snpp,1125,Kedewan,Bojonegoro,Jawa Timur,cluster
