id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
403496,2021-10-14,23:30:41,0.48539647,128.00453186,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
403497,2021-10-14,23:30:41,0.48226818,127.99848175,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
403498,2021-10-14,23:30:41,0.48304865,127.99337006,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
403499,2021-10-14,23:30:41,-2.82638693,122.17402649,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
403500,2021-10-14,23:30:41,-10.16448402,120.64914703,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
403501,2021-10-14,23:30:41,-10.16513348,120.65265656,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
403502,2021-10-14,23:30:41,-10.17056179,120.65146637,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
403503,2021-10-14,23:30:41,-10.17121029,120.65496063,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
403504,2021-10-14,23:30:41,-10.17599106,120.65029144,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
403505,2021-10-14,23:30:41,-10.17188454,120.65440369,9,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
403506,2021-10-14,23:30:41,-10.17121124,120.65090942,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
403507,2021-10-14,23:30:41,-10.17663956,120.6497345,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
