id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
321679,2021-08-03,01:30:19,3.06866002,98.21708679,8,snpp,1125,Tiga Binanga,Karo,Sumatera Utara,pixel
321680,2021-08-03,01:30:19,2.90581465,98.53017426,8,snpp,1125,Tigapanah,Karo,Sumatera Utara,pixel
321681,2021-08-03,01:30:19,1.67343283,101.33587646,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
321682,2021-08-03,01:30:19,1.67400265,101.33224487,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
321683,2021-08-03,01:30:19,1.48117006,99.06404114,8,snpp,1125,Batang Toru,Tapanuli Selatan,Sumatera Utara,pixel
321684,2021-08-03,01:30:19,-5.8664012,105.74745941,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,pixel
321685,2021-08-03,01:30:19,-5.86247253,105.74790192,8,snpp,1125,Ketapang,Lampung Selatan,Lampung,pixel
321686,2021-08-03,01:30:19,-6.05240345,106.66307068,8,snpp,1125,Teluknaga,Tangerang,Banten,pixel
321687,2021-08-03,01:30:19,-6.05558395,106.59754181,8,snpp,1125,Pakuhaji,Tangerang,Banten,pixel
321688,2021-08-03,01:30:19,-6.09620857,106.67197418,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
321689,2021-08-03,01:30:19,-6.21935558,107.3271637,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
321690,2021-08-03,01:30:19,-6.21873522,107.32299042,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
321691,2021-08-03,01:30:19,-6.13748407,106.48032379,8,snpp,1125,Rajeg,Tangerang,Banten,pixel
321692,2021-08-03,01:30:19,-6.70501518,108.40312195,8,snpp,1125,Gempol,Cirebon,Jawa Barat,pixel
321693,2021-08-03,01:30:19,-6.93590021,108.87270355,8,snpp,1125,Kersana,Brebes,Jawa Tengah,pixel
321694,2021-08-03,01:30:19,-0.71002501,102.6567688,8,snpp,1125,Keritang,Indragiri Hilir,Riau,pixel
321695,2021-08-03,01:30:19,-1.19157946,103.37221527,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
321696,2021-08-03,01:30:19,-1.13985276,101.62431335,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
321697,2021-08-03,01:30:19,-1.65407348,103.60281372,8,snpp,1125,Mestong,Muaro Jambi,Jambi,pixel
321698,2021-08-03,01:30:19,-2.75335622,105.28011322,8,snpp,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
321699,2021-08-03,01:30:19,-3.14954638,104.72221375,8,snpp,1125,Pemulutan,Ogan Ilir,Sumatera Selatan,pixel
321700,2021-08-03,01:30:19,-3.15065145,104.72150421,8,snpp,1125,Pemulutan,Ogan Ilir,Sumatera Selatan,pixel
321701,2021-08-03,01:30:19,-3.18014288,103.19800568,8,snpp,1125,Jayaloka,Musi Rawas,Sumatera Selatan,pixel
321702,2021-08-03,01:30:19,-3.36232543,104.00426483,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
321703,2021-08-03,01:30:19,-3.35886264,104.00479889,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
321704,2021-08-03,01:30:19,-3.36292148,104.00804901,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
321705,2021-08-03,01:30:19,-3.36042619,104.00544739,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
321706,2021-08-03,01:30:19,-3.74177432,103.75543213,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
321707,2021-08-03,01:30:19,-4.35289764,105.27062988,8,snpp,1125,Banjar Agung,Tulangbawang,Lampung,pixel
321708,2021-08-03,01:30:19,-4.34917498,105.27119446,8,snpp,1125,Banjar Agung,Tulangbawang,Lampung,pixel
