id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
366949,2021-09-19,12:47:00,-10.086281776428223,120.04637908935547,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
366950,2021-09-19,12:47:00,-9.714449882507324,120.28870391845703,9,aqua,3000,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
366951,2021-09-19,12:47:00,-8.78128433227539,118.59305572509766,8,aqua,3000,Parado,Bima,Nusa Tenggara Barat,pixel
366952,2021-09-19,12:47:00,-8.789719581604004,117.9098892211914,8,aqua,3000,Empang,Sumbawa,Nusa Tenggara Barat,pixel
366953,2021-09-19,12:47:00,-8.83860969543457,116.79388427734375,8,aqua,3000,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
366954,2021-09-19,12:47:00,-8.731636047363281,117.35350036621094,8,aqua,3000,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
366955,2021-09-19,12:47:00,-8.529955863952637,118.36531829833984,8,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,pixel
366956,2021-09-19,12:47:00,-8.7485933303833,116.84913635253906,8,aqua,3000,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
366957,2021-09-19,12:47:00,-8.620884895324707,117.67808532714844,8,aqua,3000,Lape,Sumbawa,Nusa Tenggara Barat,pixel
366958,2021-09-19,12:47:00,-8.442524909973145,118.39299774169922,8,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,pixel
366959,2021-09-19,12:47:00,-8.44115924835205,118.40230560302734,7,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,pixel
366960,2021-09-19,12:47:00,-8.45435905456543,117.4224853515625,8,aqua,3000,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
366961,2021-09-19,12:47:00,-8.369803428649902,117.94606018066406,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,pixel
366962,2021-09-19,12:47:00,-8.32793140411377,118.10775756835938,8,aqua,3000,Sanggar,Bima,Nusa Tenggara Barat,pixel
366963,2021-09-19,12:47:00,-8.312575340270996,118.08639526367188,8,aqua,3000,Sanggar,Bima,Nusa Tenggara Barat,pixel
366964,2021-09-19,12:47:00,-8.396613121032715,117.1234130859375,9,aqua,3000,Utan,Sumbawa,Nusa Tenggara Barat,pixel
366965,2021-09-19,12:47:00,-7.351809978485107,121.78753662109375,8,aqua,3000,Pasimarannu,Selayar,Sulawesi Selatan,pixel
366966,2021-09-19,12:47:00,-7.349455833435059,121.7928466796875,8,aqua,3000,Pasimarannu,Selayar,Sulawesi Selatan,pixel
366967,2021-09-19,12:47:00,-7.1928205490112305,115.88177490234375,8,aqua,3000,Sapeken,Sumenep,Jawa Timur,pixel
366968,2021-09-19,12:47:00,-3.210803985595703,115.28541564941406,8,aqua,3000,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
366969,2021-09-19,12:47:00,-2.920665740966797,116.0273208618164,8,aqua,3000,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
366970,2021-09-19,12:47:00,-3.1949245929718018,113.31663513183594,8,aqua,3000,Katingankuala,Katingan,Kalimantan Tengah,pixel
366971,2021-09-19,12:47:00,-2.823700189590454,115.09381103515625,8,aqua,3000,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,pixel
366972,2021-09-19,12:47:00,-2.822408676147461,115.10293579101562,8,aqua,3000,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,pixel
366973,2021-09-19,12:47:00,-2.57039737701416,114.9367904663086,8,aqua,3000,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
366974,2021-09-19,12:47:00,-2.481823444366455,115.03897094726562,8,aqua,3000,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,pixel
366975,2021-09-19,12:47:00,-2.214550495147705,115.49454498291016,8,aqua,3000,Murungpudak,Tabalong,Kalimantan Selatan,pixel
366976,2021-09-19,12:47:00,-2.1704020500183105,115.16155242919922,9,aqua,3000,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
366977,2021-09-19,12:47:00,-2.169119358062744,115.17059326171875,9,aqua,3000,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
366978,2021-09-19,12:47:00,-1.9930906295776367,115.30775451660156,8,aqua,3000,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,pixel
366979,2021-09-19,12:47:00,-3.0437488555908203,107.68470764160156,8,aqua,3000,Membalong,Belitung,Kep. Bangka Belitung,pixel
366980,2021-09-19,12:47:00,-3.0074665546417236,107.73050689697266,8,aqua,3000,Membalong,Belitung,Kep. Bangka Belitung,pixel
366981,2021-09-19,12:47:00,-3.005821943283081,107.7374038696289,7,aqua,3000,Membalong,Belitung,Kep. Bangka Belitung,pixel
366982,2021-09-19,12:47:00,-3.00956392288208,107.7093276977539,8,aqua,3000,Membalong,Belitung,Kep. Bangka Belitung,pixel
366983,2021-09-19,12:47:00,-2.5763332843780518,110.5140380859375,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
366984,2021-09-19,12:47:00,-2.521247148513794,110.51839447021484,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
366985,2021-09-19,12:47:00,-2.368471145629883,110.69012451171875,8,aqua,3000,Air Upas,Ketapang,Kalimantan Barat,pixel
366986,2021-09-19,12:47:00,-2.223376989364624,110.67443084716797,8,aqua,3000,Marau,Ketapang,Kalimantan Barat,pixel
366987,2021-09-19,12:47:00,-2.1623780727386475,110.93660736083984,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
366988,2021-09-19,12:47:00,-2.1320836544036865,110.90113067626953,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
366989,2021-09-19,12:47:00,-2.1299641132354736,110.91645812988281,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
366990,2021-09-19,12:47:00,-2.1334681510925293,110.91197204589844,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
366991,2021-09-19,12:47:00,-0.9699909687042236,114.60692596435547,8,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
366992,2021-09-19,12:47:00,-0.9188748002052307,114.70492553710938,8,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
366993,2021-09-19,12:47:00,-0.23634514212608337,115.29396057128906,7,aqua,3000,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
366994,2021-09-19,12:47:00,-0.19229641556739807,115.34552001953125,8,aqua,3000,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
366995,2021-09-19,12:47:00,-0.11457236856222153,115.6972885131836,9,aqua,3000,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
366996,2021-09-19,12:47:00,0.08963576704263687,116.28378295898438,9,aqua,3000,Konahan,Kutai Kartanegara,Kalimantan Timur,pixel
366997,2021-09-19,12:47:00,-0.011891543865203857,115.5759506225586,8,aqua,3000,Longiram,Kutai Barat,Kalimantan Timur,pixel
366998,2021-09-19,12:47:00,-0.16741229593753815,113.03673553466797,9,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
366999,2021-09-19,12:47:00,-0.17927883565425873,113.04381561279297,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
367000,2021-09-19,12:47:00,-0.15778444707393646,113.035400390625,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
