id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2080287,2020-11-16,23:53:58,4.21460915,117.01474762,8,noaa20,1125,Tulinonsoi,Nunukan,Kalimantan Utara,cluster
2080288,2020-11-16,23:53:58,0.48169419,127.99462891,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
2080289,2020-11-16,23:53:58,0.4530912,121.91789246,8,noaa20,1125,Duhiadaa,Pahuwato,Gorontalo,cluster
2080290,2020-11-16,23:53:58,0.6731592399999999,117.46388626000001,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2080291,2020-11-16,23:53:58,0.60383373,117.37755585,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
2080292,2020-11-16,23:53:58,-0.67900002,117.02477264,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
2080293,2020-11-16,23:53:58,-2.8271081440000003,122.162449646,8,noaa20,1588,Bahodopi,Morowali,Sulawesi Tengah,cluster
2080294,2020-11-16,23:53:58,-2.84901285,122.16649628,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2080295,2020-11-16,23:53:58,-1.8542419049999999,115.857608795,8,noaa20,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
2080296,2020-11-16,23:53:58,-3.9004935,122.419509885,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2080297,2020-11-16,23:53:58,-2.9190712,115.23381805,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
2080298,2020-11-16,23:53:58,-3.741209745,116.31340789500001,8,noaa20,1280,Pulaulaut Selatan,Baru,Kalimantan Selatan,cluster
2080299,2020-11-16,23:53:58,-4.94366264,119.62740326,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
2080300,2020-11-16,23:53:58,-8.23655891,129.00869751,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
2080301,2020-11-16,23:53:58,-8.25953102,124.7990036,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
2080302,2020-11-16,23:53:58,-8.11235619,117.98797607,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2080303,2020-11-16,23:53:58,-8.17957115,117.67181396,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2080304,2020-11-16,23:53:58,-9.35755253,124.0502243,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
2080305,2020-11-16,23:53:58,-10.00178909,124.19324493,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2080306,2020-11-16,23:53:58,-8.17034054,113.19252777,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,cluster
