id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3292833,2021-03-25,12:31:10,-8.91992855,117.75293732,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3292834,2021-03-25,12:31:10,-6.412927865,120.473270415,8,noaa20,1280,Bontosikuyu,Selayar,Sulawesi Selatan,cluster
3292835,2021-03-25,12:31:10,-5.87150669,120.46340179,8,noaa20,1125,Bontomatene,Selayar,Sulawesi Selatan,cluster
3292836,2021-03-25,12:31:10,-3.69535398,119.51924133,8,noaa20,1125,Duampanua,Pinrang,Sulawesi Selatan,cluster
3292837,2021-03-25,12:31:10,-3.68247676,119.53318787,8,noaa20,1125,Duampanua,Pinrang,Sulawesi Selatan,cluster
3292838,2021-03-25,12:31:10,-2.82595515,122.06664276,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3292839,2021-03-25,12:31:10,-1.46119088,127.43612671,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3292840,2021-03-25,12:31:10,-1.58308434,122.10136414,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
3292841,2021-03-25,12:31:10,-1.156121015,121.61378479000001,8,noaa20,1280,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3292842,2021-03-25,12:31:10,-1.08659351,121.49732971,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3292843,2021-03-25,12:31:10,0.09884391,117.44467926,8,noaa20,1125,Bontang Selatan,Bontang,Kalimantan Timur,cluster
3292844,2021-03-25,12:31:10,0.00722589,116.77515411,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
