id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
408969,2021-10-13,11:57:00,-10.23957633972168,123.94381713867188,8,aqua,3000,Amarasi,Kupang,Nusa Tenggara Timur,pixel
408970,2021-10-13,11:57:00,-9.647994041442871,124.47481536865234,8,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
408971,2021-10-13,11:57:00,-9.645912170410156,124.49072265625,8,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
408972,2021-10-13,11:57:00,-9.692538261413574,124.13377380371094,8,aqua,3000,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
408973,2021-10-13,11:57:00,-9.552408218383789,124.77975463867188,8,aqua,3000,Rinhat,Malaka,Nusa Tenggara Timur,pixel
408974,2021-10-13,11:57:00,-9.5870943069458,123.9566421508789,8,aqua,3000,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
408975,2021-10-13,11:57:00,-9.585116386413574,123.97223663330078,9,aqua,3000,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
408976,2021-10-13,11:57:00,-9.502458572387695,124.33407592773438,8,aqua,3000,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
408977,2021-10-13,11:57:00,-9.49048137664795,124.37489318847656,8,aqua,3000,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
408978,2021-10-13,11:57:00,-9.473581314086914,124.1271743774414,9,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
408979,2021-10-13,11:57:00,-9.485684394836426,124.12939453125,8,aqua,3000,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
408980,2021-10-13,11:57:00,-9.475727081298828,124.11033630371094,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
408981,2021-10-13,11:57:00,-9.471237182617188,124.14555358886719,9,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
408982,2021-10-13,11:57:00,-9.344417572021484,124.9509506225586,8,aqua,3000,Raimanuk,Belu,Nusa Tenggara Timur,pixel
408983,2021-10-13,11:57:00,-9.35583209991455,124.95225524902344,8,aqua,3000,Raimanuk,Belu,Nusa Tenggara Timur,pixel
408984,2021-10-13,11:57:00,-9.34675407409668,124.94633483886719,8,aqua,3000,Raimanuk,Belu,Nusa Tenggara Timur,pixel
408985,2021-10-13,11:57:00,-9.438863754272461,124.17111206054688,8,aqua,3000,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
408986,2021-10-13,11:57:00,-9.430562973022461,124.1742935180664,8,aqua,3000,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
408987,2021-10-13,11:57:00,-9.129880905151367,124.76236724853516,9,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
408988,2021-10-13,11:57:00,-8.622899055480957,118.92545318603516,9,aqua,3000,Lambu,Bima,Nusa Tenggara Barat,pixel
408989,2021-10-13,11:57:00,-8.620972633361816,118.92877960205078,9,aqua,3000,Lambu,Bima,Nusa Tenggara Barat,pixel
408990,2021-10-13,11:57:00,-8.6274995803833,118.88758850097656,9,aqua,3000,Lambu,Bima,Nusa Tenggara Barat,pixel
408991,2021-10-13,11:57:00,-8.625378608703613,118.89046478271484,9,aqua,3000,Lambu,Bima,Nusa Tenggara Barat,pixel
408992,2021-10-13,11:57:00,-8.60954761505127,118.88509368896484,8,aqua,3000,Sape,Bima,Nusa Tenggara Barat,pixel
408993,2021-10-13,11:57:00,-8.399301528930664,118.83590698242188,8,aqua,3000,Ambalawi,Bima,Nusa Tenggara Barat,pixel
408994,2021-10-13,11:57:00,-8.397676467895508,118.84477996826172,8,aqua,3000,Ambalawi,Bima,Nusa Tenggara Barat,pixel
408995,2021-10-13,11:57:00,0.7767373919487,124.11565399169922,8,aqua,3000,Lolayan,Bolaangmongondow,Sulawesi Utara,pixel
408996,2021-10-13,11:57:00,0.8190446496009827,123.51945495605469,8,aqua,3000,Bolangitang Timur,Bolaangmongondow Utara,Sulawesi Utara,pixel
408997,2021-10-13,11:57:00,1.5556997060775757,118.18111419677734,8,aqua,3000,Talisayan,Berau,Kalimantan Timur,pixel
408998,2021-10-13,11:57:00,1.5489124059677124,118.1865463256836,8,aqua,3000,Talisayan,Berau,Kalimantan Timur,pixel
