id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
258715,2021-02-18,12:37:42,-8.73185253,118.53784943,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
258716,2021-02-18,12:37:42,-7.6893568,110.82234192,8,snpp,1125,Sukoharjo,Sukoharjo,Jawa Tengah,pixel
258717,2021-02-18,12:37:42,-1.12742043,109.71199036,8,snpp,1125,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,pixel
258718,2021-02-18,12:37:42,-1.00497639,109.99894714,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
258719,2021-02-18,12:37:42,-0.72726041,110.27539825,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
258720,2021-02-18,12:37:42,-0.72650748,109.27230835,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
258721,2021-02-18,12:37:42,-0.70879745,109.30428314,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
258722,2021-02-18,12:37:42,-0.70822251,109.30802155,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
258723,2021-02-18,12:37:42,-0.36267403,109.69683075,8,snpp,1125,Terentang,Kubu Raya,Kalimantan Barat,pixel
258724,2021-02-18,12:37:42,-0.31387115,109.50028992,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258725,2021-02-18,12:37:42,-0.23914947,109.55438995,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258726,2021-02-18,12:37:42,-0.26032645,109.33580017,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258727,2021-02-18,12:37:42,-0.25976261,109.33946228,9,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258728,2021-02-18,12:37:42,-0.21395788,109.58332825,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258729,2021-02-18,12:37:42,-0.21450058,109.57978821,9,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258730,2021-02-18,12:37:42,-0.21504416,109.57624054,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258731,2021-02-18,12:37:42,-0.21099199,109.57563782,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258732,2021-02-18,12:37:42,-0.20990774,109.58272552,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258733,2021-02-18,12:37:42,-0.24908456,109.32666779,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258734,2021-02-18,12:37:42,-0.22269697,109.33395386,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258735,2021-02-18,12:37:42,-0.20180196,109.41671753,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258736,2021-02-18,12:37:42,-0.20589378,109.41735077,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258737,2021-02-18,12:37:42,-0.20234744,109.41309357,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258738,2021-02-18,12:37:42,-0.21395844,109.27997589,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258739,2021-02-18,12:37:42,-0.21864869,109.27688599,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258740,2021-02-18,12:37:42,-0.20292023,109.35350037,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258741,2021-02-18,12:37:42,-0.19305195,109.36326599,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258742,2021-02-18,12:37:42,-0.19250797,109.36690521,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258743,2021-02-18,12:37:42,-0.19964729,109.26259613,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258744,2021-02-18,12:37:42,-0.20378202,109.26322937,9,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258745,2021-02-18,12:37:42,-0.20191054,109.26329803,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258746,2021-02-18,12:37:42,-0.19958805,109.27811432,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258747,2021-02-18,12:37:42,-0.20101142,109.28179932,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258748,2021-02-18,12:37:42,-0.18397112,109.35095978,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258749,2021-02-18,12:37:42,-0.1864659,109.35108948,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258750,2021-02-18,12:37:42,-0.19785199,109.28919983,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258751,2021-02-18,12:37:42,-0.19577834,109.28858185,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258752,2021-02-18,12:37:42,-0.1812662,109.35779572,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258753,2021-02-18,12:37:42,-0.19017456,109.28427887,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258754,2021-02-18,12:37:42,-0.1767614,109.31620026,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258755,2021-02-18,12:37:42,-0.16695771,109.352211,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258756,2021-02-18,12:37:42,-0.17894259,109.27500153,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258757,2021-02-18,12:37:42,-0.13988714,109.33689117,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258758,2021-02-18,12:37:42,-0.12998559,109.34666443,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258759,2021-02-18,12:37:42,-0.09576066,109.32279968,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258760,2021-02-18,12:37:42,0.09367491,109.79697418,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
258761,2021-02-18,12:37:42,0.09217194,109.8000412,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
258762,2021-02-18,12:37:42,2.26085711,100.94324493,8,snpp,1125,Bangko,Rokan Hilir,Riau,pixel
258763,2021-02-18,12:37:42,2.26191616,100.94955444,8,snpp,1125,Bangko,Rokan Hilir,Riau,pixel
258764,2021-02-18,12:37:42,3.84846759,108.09062958,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
258765,2021-02-18,12:37:42,3.86807656,108.1854248,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
258766,2021-02-18,12:37:42,3.8678658,108.13092041,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
258767,2021-02-18,12:37:42,3.90047598,108.30747223,8,snpp,1125,Bunguran Timur,Natuna,Kep. Riau,pixel
258768,2021-02-18,12:37:42,-4.03119755,122.220047,8,snpp,1125,Landono,Konawe Selatan,Sulawesi Tenggara,pixel
258769,2021-02-18,12:37:42,-4.03084087,122.22395325,8,snpp,1125,Landono,Konawe Selatan,Sulawesi Tenggara,pixel
258770,2021-02-18,12:37:42,-1.22492981,123.05330658,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
258771,2021-02-18,12:37:42,-2.83110952,110.53471375,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
258772,2021-02-18,12:37:42,-2.83506894,110.53527832,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
258773,2021-02-18,12:37:42,-2.6709621,111.18314362,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
258774,2021-02-18,12:37:42,-2.62163568,111.1759491,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
258775,2021-02-18,12:37:42,-2.62120891,111.15242004,7,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
258776,2021-02-18,12:37:42,-2.62053323,111.15703583,7,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
258777,2021-02-18,12:37:42,-2.66684341,110.51661682,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
258778,2021-02-18,12:37:42,-2.52143168,110.52856445,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
258779,2021-02-18,12:37:42,-2.84955454,108.08291626,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
258780,2021-02-18,12:37:42,-2.85144067,108.08609772,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
258781,2021-02-18,12:37:42,-2.50405431,110.19480896,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
258782,2021-02-18,12:37:42,-1.99432135,111.6736145,8,snpp,1125,Menthobi Raya,Lamandau,Kalimantan Tengah,pixel
258783,2021-02-18,12:37:42,-1.99371004,111.23305511,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
258784,2021-02-18,12:37:42,-1.99745381,111.23363495,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
258785,2021-02-18,12:37:42,-1.98930836,111.23686981,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
258786,2021-02-18,12:37:42,-1.9899714,111.23242188,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
