id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
355690,2021-09-09,10:50:00,2.6462581157684326,98.00534057617188,8,terra,3000,Simpang Kiri,Sulubussalam,Aceh,pixel
355691,2021-09-09,10:50:00,1.550553798675537,101.30213165283203,7,terra,3000,Tanah Putih,Rokan Hilir,Riau,pixel
355692,2021-09-09,10:50:00,1.4312056303024292,101.96001434326172,8,terra,3000,Bukit Batu,Bengkalis,Riau,pixel
355693,2021-09-09,10:50:00,1.4848780632019043,101.40400695800781,8,terra,3000,Bukit Kapur,Dumai,Riau,pixel
355694,2021-09-09,10:50:00,1.435920238494873,100.54478454589844,8,terra,3000,Tanah Putih,Rokan Hilir,Riau,pixel
355695,2021-09-09,10:50:00,0.9990326762199402,102.99935150146484,7,terra,3000,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
355696,2021-09-09,10:50:00,0.9944131374359131,103.03004455566406,8,terra,3000,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
355697,2021-09-09,10:50:00,1.1481199264526367,101.12046813964844,8,terra,3000,Mandau,Bengkalis,Riau,pixel
355698,2021-09-09,10:50:00,0.9110743999481201,101.96583557128906,8,terra,3000,Siak Sri Indrapura,Siak,Riau,pixel
355699,2021-09-09,10:50:00,0.8993160128593445,101.89854431152344,8,terra,3000,Siak Sri Indrapura,Siak,Riau,pixel
355700,2021-09-09,10:50:00,0.6770431995391846,102.77430725097656,8,terra,3000,Sungai Apit,Siak,Riau,pixel
355701,2021-09-09,10:50:00,0.679259181022644,102.7594223022461,8,terra,3000,Sungai Apit,Siak,Riau,pixel
355702,2021-09-09,10:50:00,0.6748211979866028,102.78922271728516,8,terra,3000,Sungai Apit,Siak,Riau,pixel
355703,2021-09-09,10:50:00,0.8057609796524048,100.87603759765625,8,terra,3000,Tapung Hulu,Kampar,Riau,pixel
355704,2021-09-09,10:50:00,0.39689168334007263,102.9648666381836,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
355705,2021-09-09,10:50:00,0.3991754353046417,102.94928741455078,7,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
355706,2021-09-09,10:50:00,0.1840873509645462,102.69747924804688,7,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
355707,2021-09-09,10:50:00,0.1057046577334404,102.60441589355469,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
355708,2021-09-09,10:50:00,0.2773536443710327,100.85391235351562,8,terra,3000,Tiga Belas Koto Kampar,Kampar,Riau,pixel
355709,2021-09-09,10:50:00,-1.249752402305603,100.88430786132812,8,terra,3000,Pantai Cermin,Solok,Sumatera Barat,pixel
355710,2021-09-09,10:50:00,-4.17540979385376,104.79375457763672,8,terra,3000,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
