id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2463038,2021-02-10,13:17:00,-2.6741459369659424,110.39533233642578,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,cluster
2463039,2021-02-10,13:17:00,-2.5366532802581787,110.50263977050781,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,cluster
2463040,2021-02-10,13:17:00,-2.613215684890747,105.95327758789062,8,aqua,3000,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
2463041,2021-02-10,13:17:00,-2.378715753555298,106.17017364501953,8,aqua,3414,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
2463042,2021-02-10,13:17:00,-2.185030698776245,105.96647262573242,8,aqua,3414,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
2463043,2021-02-10,13:17:00,-1.9243797063827515,104.20708465576172,8,aqua,3000,Muara Telang,Banyuasin,Sumatera Selatan,cluster
2463044,2021-02-10,13:17:00,-2.1497368812561035,101.16442108154297,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2463045,2021-02-10,13:17:00,-1.8022213578224182,102.73548889160156,8,aqua,3414,Maro Sebo Ulu,Batanghari,Jambi,cluster
2463046,2021-02-10,13:17:00,-1.120322823524475,103.41411590576172,8,aqua,3000,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
2463047,2021-02-10,13:17:00,-0.8910588622093201,103.17144775390625,8,aqua,3000,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
2463048,2021-02-10,13:17:00,0.10325819998979568,102.74962615966797,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
2463049,2021-02-10,13:17:00,0.20998641848564148,102.85000610351562,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
2463050,2021-02-10,13:17:00,0.11350540071725845,101.54765319824219,8,aqua,3000,Kampar Kiri Hilir,Kampar,Riau,cluster
2463051,2021-02-10,13:17:00,0.19832201302051544,101.84568786621094,8,aqua,3000,Langgam,Pelalawan,Riau,cluster
2463052,2021-02-10,13:17:00,0.46574610471725464,103.0338134765625,7,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
