id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3563013,2021-12-10,12:07:36,-4.97483444,120.17937469,8,snpp,1125,Patimpeng,Bone,Sulawesi Selatan,cluster
3563014,2021-12-10,12:07:36,-4.88128281,120.08097076,8,snpp,1125,Libureng,Bone,Sulawesi Selatan,cluster
3563015,2021-12-10,12:07:36,-4.8738184,120.10594177,8,snpp,1125,Libureng,Bone,Sulawesi Selatan,cluster
3563016,2021-12-10,12:07:36,-4.46016502,122.07627106,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
3563017,2021-12-10,12:07:36,-4.68403673,120.33477783,8,snpp,1125,Sibulue,Bone,Sulawesi Selatan,cluster
3563018,2021-12-10,12:07:36,-4.32595015,121.94987488,8,snpp,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,cluster
3563019,2021-12-10,12:07:36,-4.26503038,122.31154633,8,snpp,1125,Baito,Konawe Selatan,Sulawesi Tenggara,cluster
3563020,2021-12-10,12:07:36,-3.5275832400000002,126.471839905,8,snpp,1280,Leksula,Buru Selatan,Maluku,cluster
3563021,2021-12-10,12:07:36,-3.53076267,126.46353149,8,snpp,1125,Leksula,Buru Selatan,Maluku,cluster
3563022,2021-12-10,12:07:36,-3.96450782,122.06291199,8,snpp,1125,Lambuya,Konawe,Sulawesi Tenggara,cluster
3563023,2021-12-10,12:07:36,-3.902033566666667,122.41981252,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3563024,2021-12-10,12:07:36,-3.9190011,122.10271454,8,snpp,1125,Konawe,Konawe,Sulawesi Tenggara,cluster
3563025,2021-12-10,12:07:36,-3.8700073566666666,122.40486399333334,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3563026,2021-12-10,12:07:36,-3.85800338,122.02848816,8,snpp,1125,Tongauna,Konawe,Sulawesi Tenggara,cluster
3563027,2021-12-10,12:07:36,-3.18707037,120.09402466,8,snpp,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,cluster
3563028,2021-12-10,12:07:36,-2.82862401,122.16500854,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3563029,2021-12-10,12:07:36,-1.45947242,127.43458557,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3563030,2021-12-10,12:07:36,-2.526780605,120.3019371,8,snpp,1280,Masamba,Luwu Utara,Sulawesi Selatan,cluster
3563031,2021-12-10,12:07:36,-2.101001385,120.154411315,8,snpp,1280,Rampi,Luwu Utara,Sulawesi Selatan,cluster
3563032,2021-12-10,12:07:36,0.34096909,123.78187561,8,snpp,1125,Bolaanguki,Bolaangmongondow Selatan,Sulawesi Utara,cluster
3563033,2021-12-10,12:07:36,0.54682505,122.41607666,8,snpp,1125,Dulupi,Boalemo,Gorontalo,cluster
3563034,2021-12-10,12:07:36,0.71407902,122.93694305,8,snpp,1125,Limboto Barat,Gorontalo,Gorontalo,cluster
3563035,2021-12-10,12:07:36,0.56444979,121.85889435,8,snpp,1125,Patilanggio,Pahuwato,Gorontalo,cluster
3563036,2021-12-10,12:07:36,0.61443597,121.83027649,8,snpp,1125,Taluditi,Pahuwato,Gorontalo,cluster
3563037,2021-12-10,12:07:36,0.90106642,122.98666382,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,cluster
3563038,2021-12-10,12:07:36,1.03160655,121.4569397,8,snpp,1125,Bukal,Buol,Sulawesi Tengah,cluster
3563039,2021-12-10,12:07:36,-7.8094821,112.02936554,8,snpp,1125,Ngasem,Kediri,Jawa Timur,cluster
