id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
224495,2020-10-06,10:05:27,-4.85354,105.037564,7,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
224496,2020-10-06,10:05:27,-4.529211,105.094339,7,landsat8,90,Tulang Bawang Tengah,Tulang Bawang Barat,Lampung,pixel
224497,2020-10-06,10:05:27,-4.449144,105.118125,9,landsat8,90,Tulang Bawang Tengah,Tulang Bawang Barat,Lampung,pixel
224498,2020-10-06,10:05:27,-4.448872,105.118125,9,landsat8,90,Tulang Bawang Tengah,Tulang Bawang Barat,Lampung,pixel
224499,2020-10-06,10:05:27,-4.64998,105.120051,7,landsat8,90,Tumijajar,Tulang Bawang Barat,Lampung,pixel
224500,2020-10-06,10:05:27,-4.322122,105.145682,9,landsat8,90,Lambukibang,Tulang Bawang Barat,Lampung,pixel
224501,2020-10-06,10:05:27,-4.322122,105.145412,7,landsat8,90,Lambukibang,Tulang Bawang Barat,Lampung,pixel
224502,2020-10-06,10:05:27,-4.322394,105.145682,7,landsat8,90,Lambukibang,Tulang Bawang Barat,Lampung,pixel
224503,2020-10-06,10:05:27,-4.321851,105.145952,9,landsat8,90,Lambukibang,Tulang Bawang Barat,Lampung,pixel
224504,2020-10-06,10:05:27,-4.322122,105.145953,9,landsat8,90,Lambukibang,Tulang Bawang Barat,Lampung,pixel
224505,2020-10-06,10:05:27,-4.322394,105.145953,7,landsat8,90,Lambukibang,Tulang Bawang Barat,Lampung,pixel
224506,2020-10-06,10:05:27,-4.322122,105.146223,9,landsat8,90,Lambukibang,Tulang Bawang Barat,Lampung,pixel
224507,2020-10-06,10:05:27,-4.333249,105.147036,9,landsat8,90,Lambukibang,Tulang Bawang Barat,Lampung,pixel
224508,2020-10-06,10:05:27,-4.332978,105.147036,9,landsat8,90,Lambukibang,Tulang Bawang Barat,Lampung,pixel
224509,2020-10-06,10:05:27,-4.332978,105.147306,9,landsat8,90,Lambukibang,Tulang Bawang Barat,Lampung,pixel
224510,2020-10-06,10:05:27,-4.333249,105.147307,9,landsat8,90,Lambukibang,Tulang Bawang Barat,Lampung,pixel
224511,2020-10-06,10:05:27,-4.333249,105.147577,7,landsat8,90,Lambukibang,Tulang Bawang Barat,Lampung,pixel
224512,2020-10-06,10:05:27,-4.28005,105.166221,7,landsat8,90,Lambukibang,Tulangbawang,Lampung,pixel
224513,2020-10-06,10:05:27,-4.340573,105.168667,7,landsat8,90,Lambukibang,Tulang Bawang Barat,Lampung,pixel
224514,2020-10-06,10:05:27,-4.340301,105.168667,9,landsat8,90,Lambukibang,Tulang Bawang Barat,Lampung,pixel
224515,2020-10-06,10:05:27,-4.340301,105.168938,9,landsat8,90,Lambukibang,Tulang Bawang Barat,Lampung,pixel
224516,2020-10-06,10:05:27,-4.153847,105.17106,9,landsat8,90,Mesuji Timur,Mesuji,Lampung,pixel
224517,2020-10-06,10:05:27,-4.234451,105.183512,7,landsat8,90,Way Kenanga,Tulang Bawang Barat,Lampung,pixel
224518,2020-10-06,10:05:27,-4.234179,105.183512,7,landsat8,90,Way Kenanga,Tulang Bawang Barat,Lampung,pixel
224519,2020-10-06,10:05:27,-4.234451,105.183783,9,landsat8,90,Way Kenanga,Tulang Bawang Barat,Lampung,pixel
224520,2020-10-06,10:05:27,-4.234451,105.184053,9,landsat8,90,Lambukibang,Tulangbawang,Lampung,pixel
224521,2020-10-06,10:05:27,-4.227926,105.226223,9,landsat8,90,Mesuji Lampung,Tulangbawang,Lampung,pixel
224522,2020-10-06,10:05:27,-3.973876,105.280471,7,landsat8,90,Tanjung Raya,Mesuji,Lampung,pixel
224523,2020-10-06,10:05:27,-4.182031,105.306764,7,landsat8,90,Mesuji Lampung,Tulangbawang,Lampung,pixel
224524,2020-10-06,10:05:27,-4.18176,105.306764,7,landsat8,90,Mesuji Lampung,Tulangbawang,Lampung,pixel
224525,2020-10-06,10:05:27,-4.18176,105.307034,7,landsat8,90,Mesuji Lampung,Tulangbawang,Lampung,pixel
224526,2020-10-06,10:05:27,-3.917682,105.317743,9,landsat8,90,Tanjung Raya,Mesuji,Lampung,pixel
224527,2020-10-06,10:05:27,-4.275371,105.358166,7,landsat8,90,Gedungaji,Tulangbawang,Lampung,pixel
224528,2020-10-06,10:05:27,-3.977086,105.394245,7,landsat8,90,Tanjung Raya,Mesuji,Lampung,pixel
224529,2020-10-06,10:05:27,-4.024026,105.41805,9,landsat8,90,Mesuji Timur,Mesuji,Lampung,pixel
224530,2020-10-06,10:05:27,-5.065638,105.421628,7,landsat8,90,Sukadana,Lampung Timur,Lampung,pixel
224531,2020-10-06,10:05:27,-5.064805,105.449504,9,landsat8,90,Sukadana,Lampung Timur,Lampung,pixel
224532,2020-10-06,10:05:27,-5.064534,105.449503,7,landsat8,90,Sukadana,Lampung Timur,Lampung,pixel
224533,2020-10-06,10:05:27,-5.064533,105.449774,9,landsat8,90,Sukadana,Lampung Timur,Lampung,pixel
224534,2020-10-06,10:05:27,-5.064805,105.449774,9,landsat8,90,Sukadana,Lampung Timur,Lampung,pixel
224539,2020-10-06,10:05:27,-5.065076,105.449774,7,landsat8,90,Sukadana,Lampung Timur,Lampung,pixel
224540,2020-10-06,10:05:27,-5.076743,105.453842,7,landsat8,90,Sukadana,Lampung Timur,Lampung,pixel
224541,2020-10-06,10:05:27,-5.084331,105.469004,7,landsat8,90,Sukadana,Lampung Timur,Lampung,pixel
224542,2020-10-06,10:05:27,-4.001471,105.471548,7,landsat8,90,Mesuji Timur,Mesuji,Lampung,pixel
224543,2020-10-06,10:05:27,-3.93984,105.512047,9,landsat8,90,Mesuji,Mesuji,Lampung,pixel
224544,2020-10-06,10:05:27,-3.940653,105.513669,7,landsat8,90,Mesuji,Mesuji,Lampung,pixel
224545,2020-10-06,10:05:27,-3.941196,105.513399,7,landsat8,90,Mesuji,Mesuji,Lampung,pixel
224546,2020-10-06,10:05:27,-3.940924,105.513669,7,landsat8,90,Mesuji,Mesuji,Lampung,pixel
224547,2020-10-06,10:05:27,-3.940381,105.513669,9,landsat8,90,Mesuji,Mesuji,Lampung,pixel
224548,2020-10-06,10:05:27,-3.939839,105.513668,7,landsat8,90,Mesuji,Mesuji,Lampung,pixel
224549,2020-10-06,10:05:27,-3.94011,105.513668,9,landsat8,90,Mesuji,Mesuji,Lampung,pixel
224550,2020-10-06,10:05:27,-3.94011,105.513939,7,landsat8,90,Mesuji,Mesuji,Lampung,pixel
224551,2020-10-06,10:05:27,-3.941196,105.513669,9,landsat8,90,Mesuji,Mesuji,Lampung,pixel
224552,2020-10-06,10:05:27,-4.183257,105.5468,7,landsat8,90,Penawarana,Tulangbawang,Lampung,pixel
224553,2020-10-06,10:05:27,-3.997347,105.556132,7,landsat8,90,Mesuji Timur,Mesuji,Lampung,pixel
224554,2020-10-06,10:05:27,-4.298808,105.627443,7,landsat8,90,Penawarana,Tulangbawang,Lampung,pixel
224555,2020-10-06,10:05:27,-4.298537,105.627443,9,landsat8,90,Penawarana,Tulangbawang,Lampung,pixel
224556,2020-10-06,10:05:27,-4.298537,105.627713,7,landsat8,90,Penawarana,Tulangbawang,Lampung,pixel
224557,2020-10-06,10:05:27,-4.298808,105.627714,7,landsat8,90,Penawarana,Tulangbawang,Lampung,pixel
224558,2020-10-06,10:05:27,-4.29582,105.630955,9,landsat8,90,Penawarana,Tulangbawang,Lampung,pixel
224559,2020-10-06,10:05:27,-4.296092,105.630685,9,landsat8,90,Penawarana,Tulangbawang,Lampung,pixel
224560,2020-10-06,10:05:27,-4.296092,105.630955,9,landsat8,90,Penawarana,Tulangbawang,Lampung,pixel
224561,2020-10-06,10:05:27,-4.29582,105.631226,9,landsat8,90,Penawarana,Tulangbawang,Lampung,pixel
224562,2020-10-06,10:05:27,-4.613544,105.70479,7,landsat8,90,Bandar Mataram,Lampung Tengah,Lampung,pixel
224563,2020-10-06,10:05:27,-4.614351,105.712634,7,landsat8,90,Bandar Mataram,Lampung Tengah,Lampung,pixel
224564,2020-10-06,10:05:27,-4.571425,105.758835,9,landsat8,90,Bandar Mataram,Lampung Tengah,Lampung,pixel
224565,2020-10-06,10:05:27,-4.571425,105.758565,7,landsat8,90,Bandar Mataram,Lampung Tengah,Lampung,pixel
224566,2020-10-06,10:05:27,-4.450327,105.817654,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
224567,2020-10-06,10:05:27,-4.578652,105.848356,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
224568,2020-10-06,10:05:27,-4.57838,105.848356,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
224569,2020-10-06,10:05:27,-4.541995,105.866431,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
224570,2020-10-06,10:05:27,-4.535461,105.884,7,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
224571,2020-10-06,10:05:27,-5.474222,104.926018,7,landsat8,90,Pardasuka,Pringsewu,Lampung,pixel
224572,2020-10-06,10:05:27,-5.548045,104.960138,7,landsat8,90,Pardasuka,Pringsewu,Lampung,pixel
224573,2020-10-06,10:05:27,-5.548045,104.959867,9,landsat8,90,Pardasuka,Pringsewu,Lampung,pixel
224574,2020-10-06,10:05:27,-5.522534,104.971245,7,landsat8,90,Kedondong,Pesawaran,Lampung,pixel
224575,2020-10-06,10:05:27,-5.551302,104.972868,7,landsat8,90,Kedondong,Pesawaran,Lampung,pixel
224576,2020-10-06,10:05:27,-5.551302,104.972598,7,landsat8,90,Kedondong,Pesawaran,Lampung,pixel
224577,2020-10-06,10:05:27,-5.38928,104.983437,7,landsat8,90,Gadingrejo,Pringsewu,Lampung,pixel
224578,2020-10-06,10:05:27,-5.389009,104.983437,9,landsat8,90,Gadingrejo,Pringsewu,Lampung,pixel
224579,2020-10-06,10:05:27,-5.433789,104.985873,7,landsat8,90,Kedondong,Pesawaran,Lampung,pixel
224581,2020-10-06,10:05:27,-5.189802,105.050847,9,landsat8,90,Tegineneg,Pesawaran,Lampung,pixel
224582,2020-10-06,10:05:27,-5.189802,105.050577,9,landsat8,90,Tegineneg,Pesawaran,Lampung,pixel
224583,2020-10-06,10:05:27,-5.095895,105.080884,9,landsat8,90,Bangunrejo,Lampung Tengah,Lampung,pixel
224584,2020-10-06,10:05:27,-4.82178,105.101412,7,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
224585,2020-10-06,10:05:27,-5.194101,105.238988,7,landsat8,90,Natar,Lampung Selatan,Lampung,pixel
224586,2020-10-06,10:05:27,-5.265202,105.249032,9,landsat8,90,Natar,Lampung Selatan,Lampung,pixel
224587,2020-10-06,10:05:27,-5.420163,105.260198,9,landsat8,90,Tajung Karang Pusat,Bandarlampung,Lampung,pixel
224588,2020-10-06,10:05:27,-5.420163,105.259927,9,landsat8,90,Tajung Karang Pusat,Bandarlampung,Lampung,pixel
224589,2020-10-06,10:05:27,-5.416611,105.310836,9,landsat8,90,Tanjung Karang Timur,Bandarlampung,Lampung,pixel
224590,2020-10-06,10:05:27,-5.416612,105.310565,7,landsat8,90,Tanjung Karang Timur,Bandarlampung,Lampung,pixel
224591,2020-10-06,10:05:27,-5.432882,105.334946,9,landsat8,90,Tanjung Karang Timur,Bandarlampung,Lampung,pixel
224592,2020-10-06,10:05:27,-5.432882,105.334675,9,landsat8,90,Tanjung Karang Timur,Bandarlampung,Lampung,pixel
224593,2020-10-06,10:05:27,-5.433153,105.334946,9,landsat8,90,Tanjung Karang Timur,Bandarlampung,Lampung,pixel
224594,2020-10-06,10:05:27,-5.434761,105.369881,7,landsat8,90,Tanjung Bintang,Lampung Selatan,Lampung,pixel
224595,2020-10-06,10:05:27,-5.43449,105.369881,7,landsat8,90,Tanjung Bintang,Lampung Selatan,Lampung,pixel
224596,2020-10-06,10:05:27,-5.43449,105.370152,9,landsat8,90,Tanjung Bintang,Lampung Selatan,Lampung,pixel
224597,2020-10-06,10:05:27,-5.185625,105.370003,7,landsat8,90,Batanghari,Lampung Timur,Lampung,pixel
224598,2020-10-06,10:05:27,-5.223618,105.372462,7,landsat8,90,Jati Agung,Lampung Selatan,Lampung,pixel
224599,2020-10-06,10:05:27,-5.519683,105.404872,8,landsat8,90,Katibung,Lampung Selatan,Lampung,pixel
224600,2020-10-06,10:05:27,-5.635261,105.449378,7,landsat8,90,Sidomulyo,Lampung Selatan,Lampung,pixel
224601,2020-10-06,10:05:27,-5.63499,105.449378,7,landsat8,90,Sidomulyo,Lampung Selatan,Lampung,pixel
224602,2020-10-06,10:05:27,-5.253149,105.449907,7,landsat8,90,Sekampung Udik,Lampung Timur,Lampung,pixel
224603,2020-10-06,10:05:27,-5.252877,105.449907,9,landsat8,90,Sekampung Udik,Lampung Timur,Lampung,pixel
224604,2020-10-06,10:05:27,-5.252877,105.450177,7,landsat8,90,Sekampung Udik,Lampung Timur,Lampung,pixel
224606,2020-10-06,10:05:27,-5.428182,105.465199,9,landsat8,90,Wawaykarya,Lampung Timur,Lampung,pixel
224608,2020-10-06,10:05:27,-5.480528,105.503696,7,landsat8,90,Katibung,Lampung Selatan,Lampung,pixel
224609,2020-10-06,10:05:27,-5.480257,105.503696,9,landsat8,90,Katibung,Lampung Selatan,Lampung,pixel
224610,2020-10-06,10:05:27,-5.663415,105.532026,7,landsat8,90,Kalianda,Lampung Selatan,Lampung,pixel
224611,2020-10-06,10:05:27,-5.43138,105.535881,9,landsat8,90,Wawaykarya,Lampung Timur,Lampung,pixel
224612,2020-10-06,10:05:27,-5.431109,105.53588,8,landsat8,90,Wawaykarya,Lampung Timur,Lampung,pixel
224613,2020-10-06,10:05:27,-5.431109,105.536151,8,landsat8,90,Wawaykarya,Lampung Timur,Lampung,pixel
224614,2020-10-06,10:05:27,-5.43138,105.536151,9,landsat8,90,Wawaykarya,Lampung Timur,Lampung,pixel
224615,2020-10-06,10:05:27,-5.431108,105.536422,9,landsat8,90,Wawaykarya,Lampung Timur,Lampung,pixel
224616,2020-10-06,10:05:27,-5.43138,105.536422,9,landsat8,90,Wawaykarya,Lampung Timur,Lampung,pixel
224617,2020-10-06,10:05:27,-5.430276,105.556731,7,landsat8,90,Wawaykarya,Lampung Timur,Lampung,pixel
224618,2020-10-06,10:05:27,-5.693499,105.573504,9,landsat8,90,Kalianda,Lampung Selatan,Lampung,pixel
224619,2020-10-06,10:05:27,-5.693228,105.573504,9,landsat8,90,Kalianda,Lampung Selatan,Lampung,pixel
224620,2020-10-06,10:05:27,-5.693227,105.573775,9,landsat8,90,Kalianda,Lampung Selatan,Lampung,pixel
224621,2020-10-06,10:05:27,-5.693499,105.573775,9,landsat8,90,Kalianda,Lampung Selatan,Lampung,pixel
224622,2020-10-06,10:05:27,-5.701905,105.580015,7,landsat8,90,Kalianda,Lampung Selatan,Lampung,pixel
224623,2020-10-06,10:05:27,-5.280704,105.5991,7,landsat8,90,Sekampung Udik,Lampung Timur,Lampung,pixel
224624,2020-10-06,10:05:27,-5.280433,105.5991,7,landsat8,90,Sekampung Udik,Lampung Timur,Lampung,pixel
224625,2020-10-06,10:05:27,-6.65113,105.614431,9,landsat8,90,Cimanggu,Pandeglang,Banten,pixel
224626,2020-10-06,10:05:27,-6.651402,105.61416,7,landsat8,90,Cimanggu,Pandeglang,Banten,pixel
224627,2020-10-06,10:05:27,-6.651402,105.614432,9,landsat8,90,Cimanggu,Pandeglang,Banten,pixel
224630,2020-10-06,10:05:27,-6.603351,105.629569,7,landsat8,90,Cigeulis,Pandeglang,Banten,pixel
224631,2020-10-06,10:05:27,-6.603351,105.629298,9,landsat8,90,Cigeulis,Pandeglang,Banten,pixel
224632,2020-10-06,10:05:27,-6.60335,105.629841,9,landsat8,90,Cigeulis,Pandeglang,Banten,pixel
224636,2020-10-06,10:05:27,-5.336821,105.657366,7,landsat8,90,Jabung,Lampung Timur,Lampung,pixel
224637,2020-10-06,10:05:27,-5.452695,105.661011,7,landsat8,90,Jabung,Lampung Timur,Lampung,pixel
224638,2020-10-06,10:05:27,-5.308592,105.66248,8,landsat8,90,Mataram Baru,Lampung Timur,Lampung,pixel
224639,2020-10-06,10:05:27,-5.308592,105.66221,8,landsat8,90,Mataram Baru,Lampung Timur,Lampung,pixel
224640,2020-10-06,10:05:27,-5.347125,105.664417,7,landsat8,90,Jabung,Lampung Timur,Lampung,pixel
224641,2020-10-06,10:05:27,-6.68278,105.690196,7,landsat8,90,Cimanggu,Pandeglang,Banten,pixel
224642,2020-10-06,10:05:27,-5.25374,105.693013,7,landsat8,90,Mataram Baru,Lampung Timur,Lampung,pixel
224643,2020-10-06,10:05:27,-5.437185,105.697552,7,landsat8,90,Jabung,Lampung Timur,Lampung,pixel
224644,2020-10-06,10:05:27,-5.646677,105.705111,7,landsat8,90,Sragi,Lampung Selatan,Lampung,pixel
224645,2020-10-06,10:05:27,-6.697138,105.707587,8,landsat8,90,Cibaliung,Pandeglang,Banten,pixel
224646,2020-10-06,10:05:27,-5.803504,105.725355,9,landsat8,90,Penengahan,Lampung Selatan,Lampung,pixel
224647,2020-10-06,10:05:27,-5.803505,105.725084,9,landsat8,90,Penengahan,Lampung Selatan,Lampung,pixel
224648,2020-10-06,10:05:27,-5.220585,105.734663,8,landsat8,90,Wayjepara,Lampung Timur,Lampung,pixel
224649,2020-10-06,10:05:27,-5.79289,105.748914,7,landsat8,90,Penengahan,Lampung Selatan,Lampung,pixel
224650,2020-10-06,10:05:27,-6.669658,105.756129,7,landsat8,90,Cigeulis,Pandeglang,Banten,pixel
224651,2020-10-06,10:05:27,-5.730191,105.759127,9,landsat8,90,Ketapang,Lampung Selatan,Lampung,pixel
224652,2020-10-06,10:05:27,-6.700042,105.761605,7,landsat8,90,Cibaliung,Pandeglang,Banten,pixel
224653,2020-10-06,10:05:27,-6.699217,105.768389,9,landsat8,90,Cibaliung,Pandeglang,Banten,pixel
224654,2020-10-06,10:05:27,-6.698946,105.768388,9,landsat8,90,Cibaliung,Pandeglang,Banten,pixel
224655,2020-10-06,10:05:27,-6.699217,105.76866,9,landsat8,90,Cibaliung,Pandeglang,Banten,pixel
224656,2020-10-06,10:05:27,-6.698945,105.76866,9,landsat8,90,Cibaliung,Pandeglang,Banten,pixel
224658,2020-10-06,10:05:27,-5.523922,105.780255,9,landsat8,90,Pasir Sakti,Lampung Timur,Lampung,pixel
224659,2020-10-06,10:05:27,-6.613427,105.794307,9,landsat8,90,Sobang,Pandeglang,Banten,pixel
224660,2020-10-06,10:05:27,-6.613156,105.794307,9,landsat8,90,Sobang,Pandeglang,Banten,pixel
224661,2020-10-06,10:05:27,-6.613427,105.794578,9,landsat8,90,Sobang,Pandeglang,Banten,pixel
224665,2020-10-06,10:05:27,-6.714585,105.829212,7,landsat8,90,Cikeusik,Pandeglang,Banten,pixel
224666,2020-10-06,10:05:27,-6.714586,105.828941,7,landsat8,90,Cikeusik,Pandeglang,Banten,pixel
224667,2020-10-06,10:05:27,-6.686051,105.853862,9,landsat8,90,Cikeusik,Pandeglang,Banten,pixel
224668,2020-10-06,10:05:27,-6.68578,105.853862,9,landsat8,90,Cikeusik,Pandeglang,Banten,pixel
224671,2020-10-06,10:05:27,-6.685779,105.854133,7,landsat8,90,Cikeusik,Pandeglang,Banten,pixel
224672,2020-10-06,10:05:27,-6.68062,105.856024,7,landsat8,90,Cikeusik,Pandeglang,Banten,pixel
224673,2020-10-06,10:05:27,-6.680621,105.855753,7,landsat8,90,Cikeusik,Pandeglang,Banten,pixel
224675,2020-10-06,10:05:27,-6.579655,105.868874,7,landsat8,90,Angsana,Pandeglang,Banten,pixel
224676,2020-10-06,10:05:27,-6.700114,105.880757,9,landsat8,90,Cikeusik,Pandeglang,Banten,pixel
224677,2020-10-06,10:05:27,-6.700114,105.880485,7,landsat8,90,Cikeusik,Pandeglang,Banten,pixel
224678,2020-10-06,10:05:27,-6.700385,105.880757,7,landsat8,90,Cikeusik,Pandeglang,Banten,pixel
224681,2020-10-06,10:05:27,-6.521928,105.978113,7,landsat8,90,Picung,Pandeglang,Banten,pixel
224682,2020-10-06,10:05:27,-6.565502,106.033821,9,landsat8,90,Gunung Kencana,Lebak,Banten,pixel
224683,2020-10-06,10:05:27,-6.565231,106.03382,7,landsat8,90,Gunung Kencana,Lebak,Banten,pixel
224686,2020-10-06,10:05:27,-6.525246,106.080402,7,landsat8,90,Cileles,Lebak,Banten,pixel
224687,2020-10-06,10:05:27,-6.716242,106.091402,7,landsat8,90,Cijaku,Lebak,Banten,pixel
224688,2020-10-06,10:05:27,-6.716243,106.091131,7,landsat8,90,Cijaku,Lebak,Banten,pixel
224690,2020-10-06,10:05:27,-6.422874,106.116803,7,landsat8,90,Cikulur,Lebak,Banten,pixel
224691,2020-10-06,10:05:27,-6.079288,106.151855,9,landsat8,90,Kasemen,Serang,Banten,pixel
224692,2020-10-06,10:05:27,-6.464023,106.158938,7,landsat8,90,Cimarga,Lebak,Banten,pixel
224693,2020-10-06,10:05:27,-6.790383,106.178973,7,landsat8,90,Cigemblong,Lebak,Banten,pixel
224694,2020-10-06,10:05:27,-6.790111,106.178972,9,landsat8,90,Cigemblong,Lebak,Banten,pixel
224695,2020-10-06,10:05:27,-6.790654,106.178973,7,landsat8,90,Cigemblong,Lebak,Banten,pixel
224696,2020-10-06,10:05:27,-6.790925,106.178974,7,landsat8,90,Cigemblong,Lebak,Banten,pixel
224699,2020-10-06,10:05:27,-6.78984,106.178971,7,landsat8,90,Cigemblong,Lebak,Banten,pixel
224700,2020-10-06,10:05:27,-6.790653,106.179245,7,landsat8,90,Cigemblong,Lebak,Banten,pixel
224701,2020-10-06,10:05:27,-6.047733,106.189463,8,landsat8,90,Kasemen,Serang,Banten,pixel
224702,2020-10-06,10:05:27,-6.047461,106.189462,9,landsat8,90,Kasemen,Serang,Banten,pixel
224703,2020-10-06,10:05:27,-6.047189,106.189733,9,landsat8,90,Kasemen,Serang,Banten,pixel
224704,2020-10-06,10:05:27,-6.047461,106.189733,9,landsat8,90,Kasemen,Serang,Banten,pixel
224705,2020-10-06,10:05:27,-6.047189,106.190004,9,landsat8,90,Kasemen,Serang,Banten,pixel
224706,2020-10-06,10:05:27,-6.04746,106.190004,9,landsat8,90,Kasemen,Serang,Banten,pixel
224707,2020-10-06,10:05:27,-6.499493,106.190759,8,landsat8,90,Leuwidamar,Lebak,Banten,pixel
224708,2020-10-06,10:05:27,-6.499222,106.190758,9,landsat8,90,Leuwidamar,Lebak,Banten,pixel
224711,2020-10-06,10:05:27,-6.044644,106.235804,7,landsat8,90,Pontang,Serang,Banten,pixel
224712,2020-10-06,10:05:27,-6.737621,106.333001,7,landsat8,90,Cibeber,Lebak,Banten,pixel
224713,2020-10-06,10:05:27,-6.737893,106.33273,7,landsat8,90,Cibeber,Lebak,Banten,pixel
224714,2020-10-06,10:05:27,-6.197149,106.339718,9,landsat8,90,Cikande,Serang,Banten,pixel
224715,2020-10-06,10:05:27,-6.80324,106.346481,7,landsat8,90,Cibeber,Lebak,Banten,pixel
224716,2020-10-06,10:05:27,-6.802969,106.34648,7,landsat8,90,Cibeber,Lebak,Banten,pixel
224718,2020-10-06,10:05:27,-6.185424,106.362461,9,landsat8,90,Cikande,Serang,Banten,pixel
224719,2020-10-06,10:05:27,-6.549155,106.397873,9,landsat8,90,Cipanas,Lebak,Banten,pixel
224720,2020-10-06,10:05:27,-6.085591,106.462492,9,landsat8,90,Kemiri,Tangerang,Banten,pixel
224721,2020-10-06,10:05:27,-6.08532,106.462491,7,landsat8,90,Kemiri,Tangerang,Banten,pixel
224723,2020-10-06,10:05:27,-6.677891,105.693718,7,landsat8,90,Cibaliung,Pandeglang,Banten,pixel
224724,2020-10-06,10:05:27,-6.532425,105.703826,7,landsat8,90,Panimbang,Pandeglang,Banten,pixel
224725,2020-10-06,10:05:27,-6.789634,105.73324,9,landsat8,90,Cibitung,Pandeglang,Banten,pixel
224726,2020-10-06,10:05:27,-6.789634,105.732969,7,landsat8,90,Cibitung,Pandeglang,Banten,pixel
224727,2020-10-06,10:05:27,-6.717102,105.78416,7,landsat8,90,Cibaliung,Pandeglang,Banten,pixel
224728,2020-10-06,10:05:27,-6.76647,105.79564,7,landsat8,90,Cikeusik,Pandeglang,Banten,pixel
224729,2020-10-06,10:05:27,-6.765928,105.795368,7,landsat8,90,Cikeusik,Pandeglang,Banten,pixel
224730,2020-10-06,10:05:27,-6.78627,105.801373,9,landsat8,90,Cikeusik,Pandeglang,Banten,pixel
224731,2020-10-06,10:05:27,-6.785998,105.801373,7,landsat8,90,Cikeusik,Pandeglang,Banten,pixel
224732,2020-10-06,10:05:27,-6.785998,105.801644,9,landsat8,90,Cikeusik,Pandeglang,Banten,pixel
224733,2020-10-06,10:05:27,-6.786269,105.801645,9,landsat8,90,Cikeusik,Pandeglang,Banten,pixel
224734,2020-10-06,10:05:27,-6.789236,105.812508,7,landsat8,90,Cikeusik,Pandeglang,Banten,pixel
224735,2020-10-06,10:05:27,-6.788965,105.812508,8,landsat8,90,Cikeusik,Pandeglang,Banten,pixel
224736,2020-10-06,10:05:27,-6.780823,105.813037,9,landsat8,90,Cikeusik,Pandeglang,Banten,pixel
224737,2020-10-06,10:05:27,-6.780552,105.813037,9,landsat8,90,Cikeusik,Pandeglang,Banten,pixel
224738,2020-10-06,10:05:27,-6.780551,105.813308,9,landsat8,90,Cikeusik,Pandeglang,Banten,pixel
224739,2020-10-06,10:05:27,-6.780823,105.813309,9,landsat8,90,Cikeusik,Pandeglang,Banten,pixel
224740,2020-10-06,10:05:27,-6.780551,105.81358,9,landsat8,90,Cikeusik,Pandeglang,Banten,pixel
