id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
200092,2020-08-31,13:35:34,-7.87033796,114.05136871,8,noaa20,1125,Prajekan,Bondowoso,Jawa Timur,cluster
200093,2020-08-31,13:35:34,-8.18176365,111.93332672,8,noaa20,1125,Kalidawir,Tulungagung,Jawa Timur,cluster
200094,2020-08-31,13:35:34,-7.56635475,111.79172516,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,cluster
200095,2020-08-31,13:35:34,-7.52060938,111.76066589,8,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
200096,2020-08-31,13:35:34,-7.02278852,111.0178833,8,noaa20,1125,Tawangharjo,Grobogan,Jawa Tengah,cluster
200097,2020-08-31,13:35:34,-7.04008484,108.74034882,8,noaa20,1125,Cibingbin,Kuningan,Jawa Barat,cluster
200098,2020-08-31,13:35:34,-6.71429491,108.41436005,8,noaa20,1125,Gempol,Cirebon,Jawa Barat,cluster
200099,2020-08-31,13:35:34,-6.72515249,105.83482361,8,noaa20,1125,Cikeusik,Pandeglang,Banten,cluster
200100,2020-08-31,13:35:34,-6.41970778,107.6895752,7,noaa20,1125,Purwadadi,Subang,Jawa Barat,cluster
200101,2020-08-31,13:35:34,-6.44772577,107.41433716,8,noaa20,1125,Klari,Karawang,Jawa Barat,cluster
200102,2020-08-31,13:35:34,-6.39402866,107.68552399,7,noaa20,1125,Purwadadi,Subang,Jawa Barat,cluster
200103,2020-08-31,13:35:34,-6.66504908,105.67623138,8,noaa20,1125,Cimanggu,Pandeglang,Banten,cluster
200104,2020-08-31,13:35:34,-6.39067268,107.31066132,7,noaa20,1125,Telukjambe Barat,Karawang,Jawa Barat,cluster
200105,2020-08-31,13:35:34,-6.12739182,106.25453949,8,noaa20,1125,Walantaka,Serang,Banten,cluster
200106,2020-08-31,13:35:34,-4.74380255,104.73744965,8,noaa20,1125,Sungkai Selatan,Lampung Utara,Lampung,cluster
200107,2020-08-31,13:35:34,-4.70251942,104.30483246,8,noaa20,1125,Rebang Tangkas,Way Kanan,Lampung,cluster
200108,2020-08-31,13:35:34,-4.545917275,105.273002625,8,noaa20,1280,Menggala,Tulangbawang,Lampung,cluster
200109,2020-08-31,13:35:34,-4.43255997,105.72866821,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
200110,2020-08-31,13:35:34,-4.71133518,103.78635406,8,noaa20,1125,Mekakau Ilir,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
200111,2020-08-31,13:35:34,-4.5976963,104.35233307,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
200112,2020-08-31,13:35:34,-4.58752298,103.37049103,8,noaa20,1125,Kaur Tengah,Kaur,Bengkulu,cluster
200113,2020-08-31,13:35:34,-4.19162035,103.96003723,8,noaa20,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,cluster
200114,2020-08-31,13:35:34,-4.09814644,103.72422791,8,noaa20,1125,Ulu Ogan,Ogan Komering Ulu,Sumatera Selatan,cluster
200115,2020-08-31,13:35:34,-2.86524796,107.76767731,8,noaa20,1125,Badau,Belitung,Kep. Bangka Belitung,cluster
200116,2020-08-31,13:35:34,-3.5832274,103.09353638,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
200117,2020-08-31,13:35:34,-3.53106213,103.15829468,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
200118,2020-08-31,13:35:34,-3.30138636,104.55742645,8,noaa20,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,cluster
200119,2020-08-31,13:35:34,-3.6311667,102.41999054,8,noaa20,1125,Pagar Jati,Bengkulu Tengah,Bengkulu,cluster
200120,2020-08-31,13:35:34,-3.40143228,103.71217346,8,noaa20,1125,Gunung Megang,Muara Enim,Sumatera Selatan,cluster
200121,2020-08-31,13:35:34,-3.58011532,102.20166016,8,noaa20,1125,Air Napal,Bengkulu Utara,Bengkulu,cluster
200122,2020-08-31,13:35:34,-3.54414439,102.25756836,8,noaa20,1125,Air Napal,Bengkulu Utara,Bengkulu,cluster
200123,2020-08-31,13:35:34,-3.24833059,103.98018646,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
200124,2020-08-31,13:35:34,-3.368817565,103.08760452499999,8,noaa20,1280,Muara Beliti,Musi Rawas,Sumatera Selatan,cluster
200125,2020-08-31,13:35:34,-3.16968942,104.25140381,8,noaa20,1125,Gelumbang,Muara Enim,Sumatera Selatan,cluster
200126,2020-08-31,13:35:34,-3.08145285,104.69644165,8,noaa20,1125,Pemulutan,Ogan Ilir,Sumatera Selatan,cluster
200127,2020-08-31,13:35:34,-2.10135961,110.75605774,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
200128,2020-08-31,13:35:34,-3.14429712,104.24756622,8,noaa20,1125,Gelumbang,Muara Enim,Sumatera Selatan,cluster
200129,2020-08-31,13:35:34,-1.98085201,110.94415283,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
200130,2020-08-31,13:35:34,-1.9854244,110.88024902,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
200131,2020-08-31,13:35:34,-3.22789621,103.0127182,8,noaa20,1125,Muara Beliti,Musi Rawas,Sumatera Selatan,cluster
200132,2020-08-31,13:35:34,-1.96704519,110.84970856,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
200133,2020-08-31,13:35:34,-2.9816637,104.3543396,8,noaa20,1125,Rantau Banyur,Banyuasin,Sumatera Selatan,cluster
200134,2020-08-31,13:35:34,-2.6288234,106.09852219000001,8,noaa20,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
200135,2020-08-31,13:35:34,-2.63918734,105.94273376,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
200136,2020-08-31,13:35:34,-1.89284217,110.62732697,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
200137,2020-08-31,13:35:34,-2.49118817,106.1804924,8,noaa20,1280,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
200138,2020-08-31,13:35:34,-2.474095225,105.95721054500001,8,noaa20,1280,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
200139,2020-08-31,13:35:34,-2.44384098,105.99097443,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
200140,2020-08-31,13:35:34,-2.31604648,105.93049622,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
200141,2020-08-31,13:35:34,-2.28412294,106.11016846,8,noaa20,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
200142,2020-08-31,13:35:34,-2.219715355,105.88094330000001,8,noaa20,1280,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
200143,2020-08-31,13:35:34,-2.6028554466666667,103.07071940333333,8,noaa20,1399,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
200144,2020-08-31,13:35:34,-2.15216867,105.90341186666667,8,noaa20,1399,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
200145,2020-08-31,13:35:34,-2.54679775,103.32010651,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
200146,2020-08-31,13:35:34,-2.14229155,105.89572144,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
200147,2020-08-31,13:35:34,-2.60234714,102.93603516,8,noaa20,1125,Nibung,Musi Rawas Utara,Sumatera Selatan,cluster
200148,2020-08-31,13:35:34,-1.01621318,112.88996887,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
200149,2020-08-31,13:35:34,-2.07805943,106.08996582,8,noaa20,1125,Pangkal Balam,Pangkalpinang,Kep. Bangka Belitung,cluster
200150,2020-08-31,13:35:34,-2.08636141,105.7988205,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
200151,2020-08-31,13:35:34,-1.25810218,110.95811462,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
200152,2020-08-31,13:35:34,-2.07823038,105.43299866,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
200153,2020-08-31,13:35:34,-2.01554275,105.47741699,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
200154,2020-08-31,13:35:34,-1.99809647,105.35636902,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
200155,2020-08-31,13:35:34,-1.89851892,105.83096313,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
200156,2020-08-31,13:35:34,-1.8842150599999998,105.78662872000001,8,noaa20,1280,Bakam,Bangka,Kep. Bangka Belitung,cluster
200157,2020-08-31,13:35:34,-1.96743238,105.24289703,8,noaa20,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
200158,2020-08-31,13:35:34,-1.88206887,105.77364349,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
200159,2020-08-31,13:35:34,-1.88802588,105.7348175,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
200160,2020-08-31,13:35:34,-1.883122025,105.61998367000001,8,noaa20,1280,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
200161,2020-08-31,13:35:34,-1.83138287,105.88653564,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
200162,2020-08-31,13:35:34,-1.83642888,105.85414886,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
200163,2020-08-31,13:35:34,-1.8292751900000002,105.87331772,8,noaa20,1280,Riausilip,Bangka,Kep. Bangka Belitung,cluster
200164,2020-08-31,13:35:34,-1.8390826,105.73107147,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
200165,2020-08-31,13:35:34,-2.37765288,102.23191833,8,noaa20,1125,Muara Siau,Merangin,Jambi,cluster
200166,2020-08-31,13:35:34,-1.84530878,105.63899231,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
200167,2020-08-31,13:35:34,-1.81057727,105.6685257,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
200168,2020-08-31,13:35:34,-2.2520509950000003,102.7317276,8,noaa20,1280,Sarolangun,Sarolangun,Jambi,cluster
200169,2020-08-31,13:35:34,-1.80912995,105.59719849,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
200170,2020-08-31,13:35:34,-1.81175661,105.5799942,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
200171,2020-08-31,13:35:34,-1.7359184,105.99390411,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
200172,2020-08-31,13:35:34,-1.79170257,105.47195816,8,noaa20,1280,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
200173,2020-08-31,13:35:34,-2.29456472,102.20066833,8,noaa20,1125,Muara Siau,Merangin,Jambi,cluster
200174,2020-08-31,13:35:34,-1.69959581,106.02448273,8,noaa20,1280,Riausilip,Bangka,Kep. Bangka Belitung,cluster
200175,2020-08-31,13:35:34,-1.75098604,105.64174270999999,8,noaa20,1280,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
200176,2020-08-31,13:35:34,-1.73873603,105.57602692,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
200177,2020-08-31,13:35:34,-1.73982608,105.56910706,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
200178,2020-08-31,13:35:34,-1.6028862,106.04532623,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
200179,2020-08-31,13:35:34,-1.673514065,105.39181137,8,noaa20,1280,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
200180,2020-08-31,13:35:34,-1.6200453433333333,105.49387105333335,8,noaa20,1399,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
200181,2020-08-31,13:35:34,-1.61137521,105.48213196,8,noaa20,1280,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
200182,2020-08-31,13:35:34,-2.04263926,101.98628235,8,noaa20,1125,Sungai Manau,Merangin,Jambi,cluster
200183,2020-08-31,13:35:34,-1.82094574,102.08239746,8,noaa20,1399,Muara Bungo,Bungo,Jambi,cluster
200184,2020-08-31,13:35:34,-0.39647871,110.76643372,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
200185,2020-08-31,13:35:34,-0.51074612,109.93913269,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
200186,2020-08-31,13:35:34,-0.31252679,110.73336792,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
200187,2020-08-31,13:35:34,-0.27429569,110.82453918,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
200188,2020-08-31,13:35:34,-0.24706377,110.80793762,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
200189,2020-08-31,13:35:34,-0.38356647,109.92272186,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,cluster
200190,2020-08-31,13:35:34,-0.443903,109.63354492,8,noaa20,1125,Terentang,Kubu Raya,Kalimantan Barat,cluster
200191,2020-08-31,13:35:34,-0.19520272,110.99182129,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
200192,2020-08-31,13:35:34,-0.30788535,110.26369475999999,8,noaa20,1280,Meliau,Sanggau,Kalimantan Barat,cluster
200193,2020-08-31,13:35:34,-0.18210538,110.99824524,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
200194,2020-08-31,13:35:34,-0.2152602,110.25579834,8,noaa20,1280,Meliau,Sanggau,Kalimantan Barat,cluster
200195,2020-08-31,13:35:34,-0.19851369,110.24146271,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
200196,2020-08-31,13:35:34,-0.14128274,110.27540588,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
200197,2020-08-31,13:35:34,-1.43983316,101.81721497,8,noaa20,1125,Tanah Tumbuh,Bungo,Jambi,cluster
200198,2020-08-31,13:35:34,-1.33597934,101.80846405,8,noaa20,1125,Tanah Tumbuh,Bungo,Jambi,cluster
200199,2020-08-31,13:35:34,-1.06909382,103.38180542,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
200200,2020-08-31,13:35:34,0.01656616,110.32247925,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
200201,2020-08-31,13:35:34,0.02793132,110.32084656,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
200202,2020-08-31,13:35:34,-0.05543094,109.60048676,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
200203,2020-08-31,13:35:34,-1.18865728,101.61961365,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
200204,2020-08-31,13:35:34,-1.21069384,101.42950439,8,noaa20,1125,Sangir,Solok Selatan,Sumatera Barat,cluster
200205,2020-08-31,13:35:34,-0.94977474,102.78079224,8,noaa20,1125,Keritang,Indragiri Hilir,Riau,cluster
200206,2020-08-31,13:35:34,-0.97554463,102.2853241,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,cluster
200207,2020-08-31,13:35:34,-0.899723205,102.33379364000001,8,noaa20,1280,Seberida,Indragiri Hulu,Riau,cluster
200208,2020-08-31,13:35:34,-0.88895816,102.34732819,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,cluster
200209,2020-08-31,13:35:34,-0.87182677,102.32217407,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,cluster
200210,2020-08-31,13:35:34,-0.85089755,102.13999939,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,cluster
200211,2020-08-31,13:35:34,-0.89829206,101.63504028,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
200212,2020-08-31,13:35:34,-0.88411707,101.68361664,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
200213,2020-08-31,13:35:34,-0.76824743,102.19801331,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,cluster
200214,2020-08-31,13:35:34,-0.85262072,101.64279175,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
200215,2020-08-31,13:35:34,-0.69246072,102.51116943,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,cluster
200216,2020-08-31,13:35:34,-0.377123,101.51469421,8,noaa20,1125,Kuatan Tengah,Kuantan Singingi,Riau,cluster
200217,2020-08-31,13:35:34,0.11687411,103.3380661,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,cluster
200218,2020-08-31,13:35:34,-0.01864541,100.87722778,8,noaa20,1125,Kampar Kiri Hulu,Kampar,Riau,cluster
200219,2020-08-31,13:35:34,0.251624465,100.667354585,8,noaa20,1280,Tiga Belas Koto Kampar,Kampar,Riau,cluster
200220,2020-08-31,13:35:34,0.39779413,100.7591095,8,noaa20,1125,Tapungkiri,Rokan Hulu,Riau,cluster
200221,2020-08-31,13:35:34,0.41088134,100.71118927,8,noaa20,1125,Tapungkiri,Rokan Hulu,Riau,cluster
200222,2020-08-31,13:35:34,1.11884159,101.41068648999999,8,noaa20,1280,Pinggir,Bengkalis,Riau,cluster
