id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
255932,2020-12-14,12:24:49,-4.51769066,121.95155334,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
255933,2020-12-14,12:24:49,-4.0251646,122.2813797,8,noaa20,1125,Landono,Konawe Selatan,Sulawesi Tenggara,pixel
255934,2020-12-14,12:24:49,-3.94008589,122.27848816,8,noaa20,1125,Uepai,Konawe,Sulawesi Tenggara,pixel
255935,2020-12-14,12:24:49,-3.9374969,122.28147888,8,noaa20,1125,Uepai,Konawe,Sulawesi Tenggara,pixel
255936,2020-12-14,12:24:49,-3.90294671,122.41986847,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
255937,2020-12-14,12:24:49,-3.92221689,122.10031128,8,noaa20,1125,Konawe,Konawe,Sulawesi Tenggara,pixel
255938,2020-12-14,12:24:49,-3.86382103,122.23038483,8,noaa20,1125,Pondidaha,Konawe,Sulawesi Tenggara,pixel
255939,2020-12-14,12:24:49,-3.65224695,121.88863373,8,noaa20,1125,Abuki,Konawe,Sulawesi Tenggara,pixel
255940,2020-12-14,12:24:49,-3.0378499,121.203125,8,noaa20,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,pixel
255941,2020-12-14,12:24:49,-3.00274682,121.22290802,8,noaa20,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,pixel
255942,2020-12-14,12:24:49,-3.00631166,121.22341156,8,noaa20,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,pixel
255943,2020-12-14,12:24:49,-1.9550153,120.95709229,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
255944,2020-12-14,12:24:49,-1.79333067,121.71928406,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
255945,2020-12-14,12:24:49,-1.74497855,121.69839478,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
255946,2020-12-14,12:24:49,-1.6902374,121.75817871,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
255947,2020-12-14,12:24:49,-1.6737777,120.66642761,8,noaa20,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
255948,2020-12-14,12:24:49,-1.28994632,123.10507202,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
255949,2020-12-14,12:24:49,-1.34262264,121.19889069,8,noaa20,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
255950,2020-12-14,12:24:49,-1.16929793,121.57172394,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
255951,2020-12-14,12:24:49,-1.16864026,121.57598877,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
255952,2020-12-14,12:24:49,-0.98873144,116.13944244,8,noaa20,1125,Bongan,Kutai Barat,Kalimantan Timur,pixel
255953,2020-12-14,12:24:49,-1.23975432,114.09215546,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
255954,2020-12-14,12:24:49,-0.63520676,114.72066498,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
