id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
347747,2020-09-14,00:42:50,-7.731118413333332,126.20224253222221,8,snpp,1875,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
347748,2020-09-14,00:42:50,-7.72621012,126.15236664,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
347749,2020-09-14,00:42:50,-7.75166607,126.17818451,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
347750,2020-09-14,00:42:50,-7.76247597,126.20506287,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
347751,2020-09-14,00:42:50,-8.03024578,125.7396698,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
347752,2020-09-14,00:42:50,-8.036993030000001,125.73564148,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
347753,2020-09-14,00:42:50,-8.23223686,125.009758,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
347754,2020-09-14,00:42:50,-8.23819733,125.00177765,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
347755,2020-09-14,00:42:50,-8.245137215,125.00157547,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
347756,2020-09-14,00:42:50,-8.24639988,125.01154327,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
347757,2020-09-14,00:42:50,-8.31222916,124.70368195,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
347758,2020-09-14,00:42:50,-8.39912653,124.16844177,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
347759,2020-09-14,00:42:50,-8.472146035,122.73456192,8,snpp,1280,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
347760,2020-09-14,00:42:50,-8.600037575,121.47253036500001,8,snpp,1280,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
347761,2020-09-14,00:42:50,-8.61491728,121.26849365,8,snpp,1280,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
347762,2020-09-14,00:42:50,-7.36435509,112.49243927,8,snpp,1125,Wringinanom,Gresik,Jawa Timur,cluster
347763,2020-09-14,00:42:50,-8.19121552,117.49928284,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
347764,2020-09-14,00:42:50,-7.73038673,114.26673126,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
347765,2020-09-14,00:42:50,-7.4401412,112.39516449,8,snpp,1125,Gedeg,Mojokerto,Jawa Timur,cluster
347766,2020-09-14,00:42:50,-7.434984205,112.34067154,8,snpp,1280,Kudu,Jombang,Jawa Timur,cluster
347767,2020-09-14,00:42:50,-8.564617394999999,119.8298759475,8,snpp,1500,Komodo,Bima,Nusa Tenggara Barat,cluster
347768,2020-09-14,00:42:50,-6.773303193333334,108.11251576666666,8,snpp,1399,Tomo,Sumedang,Jawa Barat,cluster
347769,2020-09-14,00:42:50,-7.71071434,113.82003021,8,snpp,1125,Bungatan,Situbondo,Jawa Timur,cluster
347770,2020-09-14,00:42:50,-7.77675867,114.23290253,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
347771,2020-09-14,00:42:50,-7.53882217,112.61569214,8,snpp,1125,Ngoro,Mojokerto,Jawa Timur,cluster
347772,2020-09-14,00:42:50,-7.27363682,110.87850189,8,snpp,1125,Geyer,Grobogan,Jawa Tengah,cluster
347773,2020-09-14,00:42:50,-7.49957609,111.95433807,8,snpp,1125,Gondang,Nganjuk,Jawa Timur,cluster
347774,2020-09-14,00:42:50,-7.86029625,114.1655426,8,snpp,1125,Arjasa,Situbondo,Jawa Timur,cluster
347775,2020-09-14,00:42:50,-7.6845274,112.94599152,8,snpp,1125,Rejoso,Pasuruan,Jawa Timur,cluster
347776,2020-09-14,00:42:50,-9.373207090000001,124.214401245,8,snpp,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
347777,2020-09-14,00:42:50,-7.58479691,110.75132751,8,snpp,1125,Baki,Sukoharjo,Jawa Tengah,cluster
347778,2020-09-14,00:42:50,-7.82818651,112.04481506,8,snpp,1125,Pesantren,Kediri,Jawa Timur,cluster
347779,2020-09-14,00:42:50,-8.7470176225,118.0555877675,8,snpp,1500,Empang,Sumbawa,Nusa Tenggara Barat,cluster
347780,2020-09-14,00:42:50,-7.82683182,111.35066223,8,snpp,1125,Sampung,Ponorogo,Jawa Timur,cluster
347781,2020-09-14,00:42:50,-7.90614367,111.29858398,8,snpp,1125,Badegan,Ponorogo,Jawa Timur,cluster
347782,2020-09-14,00:42:50,-8.13804436,112.25253296,8,snpp,1125,Talun,Blitar,Jawa Timur,cluster
347783,2020-09-14,00:42:50,-9.841103556666667,124.00417073666665,8,snpp,1399,Takari,Kupang,Nusa Tenggara Timur,cluster
347784,2020-09-14,00:42:50,-8.8987875,116.35952759,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
347785,2020-09-14,00:42:50,-9.91828156,123.82350159,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
347786,2020-09-14,00:42:50,-9.9598732,123.78730011,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
347787,2020-09-14,00:42:50,-9.54011059,119.83358002,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
347788,2020-09-14,00:42:50,-2.83554665,122.15929921666667,8,snpp,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
347789,2020-09-14,00:42:50,-2.83375096,122.17167664,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
347790,2020-09-14,00:42:50,-3.90312767,122.418533325,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
347791,2020-09-14,00:42:50,-4.94703341,119.62394714,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
