id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
393908,2021-10-08,07:44:18,-8.848762,140.853446,9,landsat8,90,Naukenjerai,Merauke,Papua,pixel
393909,2021-10-08,07:44:18,-8.848762,140.853173,9,landsat8,90,Naukenjerai,Merauke,Papua,pixel
393910,2021-10-08,07:44:18,-8.848762,140.853719,9,landsat8,90,Naukenjerai,Merauke,Papua,pixel
393911,2021-10-08,07:44:18,-8.849034,140.853719,9,landsat8,90,Naukenjerai,Merauke,Papua,pixel
393912,2021-10-08,07:44:18,-8.848763,140.853992,9,landsat8,90,Naukenjerai,Merauke,Papua,pixel
393913,2021-10-08,07:44:18,-8.849034,140.853991,9,landsat8,90,Naukenjerai,Merauke,Papua,pixel
393914,2021-10-08,07:44:18,-8.849305,140.853991,7,landsat8,90,Naukenjerai,Merauke,Papua,pixel
393915,2021-10-08,07:44:18,-8.849034,140.854264,9,landsat8,90,Naukenjerai,Merauke,Papua,pixel
393916,2021-10-08,07:44:18,-8.849305,140.854264,9,landsat8,90,Naukenjerai,Merauke,Papua,pixel
393917,2021-10-08,07:44:18,-8.849034,140.854537,7,landsat8,90,Naukenjerai,Merauke,Papua,pixel
393918,2021-10-08,07:44:18,-8.849577,140.854537,7,landsat8,90,Naukenjerai,Merauke,Papua,pixel
393919,2021-10-08,07:44:18,-8.849577,140.85481,9,landsat8,90,Naukenjerai,Merauke,Papua,pixel
393920,2021-10-08,07:44:18,-8.849848,140.85481,9,landsat8,90,Naukenjerai,Merauke,Papua,pixel
393921,2021-10-08,07:44:18,-8.849848,140.855082,9,landsat8,90,Naukenjerai,Merauke,Papua,pixel
393922,2021-10-08,07:44:18,-8.85012,140.855082,9,landsat8,90,Naukenjerai,Merauke,Papua,pixel
393923,2021-10-08,07:44:18,-8.849848,140.855355,8,landsat8,90,Naukenjerai,Merauke,Papua,pixel
393924,2021-10-08,07:44:18,-8.85012,140.855355,9,landsat8,90,Naukenjerai,Merauke,Papua,pixel
393925,2021-10-08,07:44:18,-8.85012,140.855628,9,landsat8,90,Naukenjerai,Merauke,Papua,pixel
393926,2021-10-08,07:44:18,-8.85012,140.855901,7,landsat8,90,Naukenjerai,Merauke,Papua,pixel
393927,2021-10-08,07:44:18,-8.848764,140.85672,8,landsat8,90,Naukenjerai,Merauke,Papua,pixel
